"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Batallas_navales_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Orden_de_Cristo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal"
"http://es.dbpedia.org/resource/Trinidad_(nao)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Colonización_portuguesa_de_América","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal"
"http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal","http://www.w3.org/2000/01/rdf-schema#label","Historia marítima de Portugal"
"http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal","http://www.w3.org/2004/02/skos/core#prefLabel","Historia marítima de Portugal"
"http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_marítima_por_país"
"http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Portugal_por_tema"
"http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal","http://dbpedia.org/ontology/wikiPageID",8037132
"http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal","http://dbpedia.org/ontology/wikiPageRevisionID",101109542
"http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_marítima_de_Portugal?oldid=101109542&ns=14"
"http://es.dbpedia.org/resource/Categoría:Portugal_en_la_Era_de_los_descubrimientos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal"
"http://es.dbpedia.org/resource/Descubrimientos_portugueses","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal"
"http://es.dbpedia.org/resource/Degredado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal"
"http://es.dbpedia.org/resource/Armadas_de_la_India","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal"
"http://es.dbpedia.org/resource/Casa_de_Indias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal"
"http://es.dbpedia.org/resource/Madre_de_Dios_(barco)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal"
"http://es.dbpedia.org/resource/Incidente_entre_Portugal_y_Venezuela_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_marítima_de_Portugal"
