"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Cantantes_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_polaco"
"http://es.dbpedia.org/resource/Categoría:Óperas_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_polaco"
"http://es.dbpedia.org/resource/Categoría:Música_en_polaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Música_en_polaco","http://www.w3.org/2000/01/rdf-schema#label","Música en polaco"
"http://es.dbpedia.org/resource/Categoría:Música_en_polaco","http://www.w3.org/2004/02/skos/core#prefLabel","Música en polaco"
"http://es.dbpedia.org/resource/Categoría:Música_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_por_idioma"
"http://es.dbpedia.org/resource/Categoría:Música_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Idioma_polaco"
"http://es.dbpedia.org/resource/Categoría:Música_en_polaco","http://dbpedia.org/ontology/wikiPageID",5004437
"http://es.dbpedia.org/resource/Categoría:Música_en_polaco","http://dbpedia.org/ontology/wikiPageRevisionID",52466210
"http://es.dbpedia.org/resource/Categoría:Música_en_polaco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Música_en_polaco?oldid=52466210&ns=14"
"http://es.dbpedia.org/resource/Categoría:Canciones_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_polaco"
"http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_en_polaco","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Música_en_polaco"
