"subject","predicate","object"
"http://es.dbpedia.org/resource/Shaler_(cráter)","http://es.dbpedia.org/property/epónimo","http://es.dbpedia.org/resource/Nathaniel_Shaler"
"http://es.wikipedia.org/wiki/Nathaniel_Shaler","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nathaniel_Shaler"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://www.w3.org/2000/01/rdf-schema#label","Nathaniel Shaler"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://www.w3.org/2000/01/rdf-schema#comment","Nathaniel Southgate Shaler (20 de febrero de 1841-10 de abril de 1906) fue un paleontólogo y geólogo estadounidense, que escribió extensamente sobre las implicaciones teológicas y científicas de la teoría de la evolución.​"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Harvard"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paleontólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nathaniel_Shaler"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://dbpedia.org/ontology/wikiPageID",8000378
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://dbpedia.org/ontology/wikiPageRevisionID",127551947
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unz.org/Author/ShalerNS"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/educationalfoun05unkngoog%23page/n829/mode/2up"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/worldswork12gard%23page/7676/mode/2up"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://dbpedia.org/ontology/wikiPageExternalLink","http://catalog.hathitrust.org/Search/Home%3Flookfor=%22Shaler,%20Nathaniel%20Southgate,%201841-1906.%22&type=author&inst="
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/stream/harvardgraduate16morrgoog%23page/n20/mode/2up"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://dbpedia.org/ontology/wikiPageLength",9190
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nathaniel_Shaler?oldid=127551947&ns=0"
"http://es.dbpedia.org/resource/Nathaniel_Shaler","http://dbpedia.org/ontology/abstract","Nathaniel Southgate Shaler (20 de febrero de 1841-10 de abril de 1906) fue un paleontólogo y geólogo estadounidense, que escribió extensamente sobre las implicaciones teológicas y científicas de la teoría de la evolución.​"
"http://dbpedia.org/resource/Nathaniel_Shaler","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nathaniel_Shaler"
