"subject","predicate","object"
"http://es.wikipedia.org/wiki/Froelichiella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Froelichiella"
"http://dbpedia.org/resource/Froelichiella","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Froelichiella"
"http://es.dbpedia.org/resource/Froelichiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Froelichiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FloweringPlant"
"http://es.dbpedia.org/resource/Froelichiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Froelichiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Froelichiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Froelichiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q756"
"http://es.dbpedia.org/resource/Froelichiella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Plant"
"http://es.dbpedia.org/resource/Froelichiella","http://www.w3.org/2000/01/rdf-schema#label","Froelichiella"
"http://es.dbpedia.org/resource/Froelichiella","http://www.w3.org/2000/01/rdf-schema#comment","Froelichiella es un género monotípico de plantas fanerógamas, perteneciente a la familia Amaranthaceae. Su única especie: Froelichiella grisea, es originaria de Brasil donde se encuentra en el Cerrado en Goiás.​"
"http://es.dbpedia.org/resource/Froelichiella","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3db4"
"http://es.dbpedia.org/resource/Froelichiella","http://xmlns.com/foaf/0.1/name","Froelichiella"
"http://es.dbpedia.org/resource/Froelichiella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gomphrenoideae"
"http://es.dbpedia.org/resource/Froelichiella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Froelichiella"
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/binomial","Froelichiella grisea"
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/binomialAuthority","R.E.Fr."
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Dicotyledoneae"
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/divisio","http://es.dbpedia.org/resource/Angiospermae"
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/genus","Froelichiella"
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Robert_Elias_Fries"
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/imageWidth",250
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/name","Froelichiella"
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/species","F. grisea"
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/subclassis","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Gomphrenoideae"
"http://es.dbpedia.org/resource/Froelichiella","http://es.dbpedia.org/property/subregnum","http://es.dbpedia.org/resource/Tracheophyta"
"http://es.dbpedia.org/resource/Froelichiella","http://dbpedia.org/ontology/wikiPageID",5904607
"http://es.dbpedia.org/resource/Froelichiella","http://dbpedia.org/ontology/wikiPageRevisionID",124481646
"http://es.dbpedia.org/resource/Froelichiella","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150906080403/http:/floradobrasil.jbrj.gov.br/2010/"
"http://es.dbpedia.org/resource/Froelichiella","http://dbpedia.org/ontology/wikiPageLength",1748
"http://es.dbpedia.org/resource/Froelichiella","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Lopr."
"http://es.dbpedia.org/resource/Froelichiella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Caryophyllidae"
"http://es.dbpedia.org/resource/Froelichiella","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Magnoliopsida"
"http://es.dbpedia.org/resource/Froelichiella","http://dbpedia.org/ontology/division","http://es.dbpedia.org/resource/Magnoliophyta"
"http://es.dbpedia.org/resource/Froelichiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gomphrenoideae"
"http://es.dbpedia.org/resource/Froelichiella","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Amaranthaceae"
"http://es.dbpedia.org/resource/Froelichiella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Plantae"
"http://es.dbpedia.org/resource/Froelichiella","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Tracheobionta"
"http://es.dbpedia.org/resource/Froelichiella","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caryophyllales"
"http://es.dbpedia.org/resource/Froelichiella","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Froelichiella?oldid=124481646&ns=0"
"http://es.dbpedia.org/resource/Froelichiella","http://dbpedia.org/ontology/abstract","Froelichiella es un género monotípico de plantas fanerógamas, perteneciente a la familia Amaranthaceae. Su única especie: Froelichiella grisea, es originaria de Brasil donde se encuentra en el Cerrado en Goiás.​"
"http://es.dbpedia.org/resource/Froelichiella_grisea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Froelichiella"
"http://es.dbpedia.org/resource/Gomphrena_grisea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Froelichiella"
