"subject","predicate","object"
"http://es.dbpedia.org/resource/Dautphetal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Rauschenberg_(Hesse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Ebsdorfergrund","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Münchhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf","http://www.w3.org/2000/01/rdf-schema#label","Localidades del distrito de Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades del distrito de Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Hesse_por_distrito"
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf","http://dbpedia.org/ontology/wikiPageID",8530309
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf","http://dbpedia.org/ontology/wikiPageRevisionID",108770838
"http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf?oldid=108770838&ns=14"
"http://es.dbpedia.org/resource/Angelburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Categoría:Marburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Cölbe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Fronhausen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Amöneburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Stadtallendorf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Weimar_(Lahn)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Kirchhain","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Weimar_(Hesse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Gladenbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Steffenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Lahtal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Wetter","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Neustadt_(Hesse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Bad_Endbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Breidenbach_(Hesse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Biedenkopf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Lohra_(Hesse)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
"http://es.dbpedia.org/resource/Wohratal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Marburg-Biedenkopf"
