"subject","predicate","object"
"http://es.dbpedia.org/resource/Belo_Jardim","http://es.dbpedia.org/property/campo","http://es.dbpedia.org/resource/São_Bento_do_Una"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://www.w3.org/2000/01/rdf-schema#label","São Bento do Una"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Pernambuco"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Brasil_en_1825"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_establecidas_en_1825"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/São_Bento_do_Una"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/apodo","""São Bento"""
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/bandera","Bandeira de São Bento do Una-Pernambuco.jpg"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/campo","Norte: Belo Jardim, Tacaimbó; Sur: Jupi, Lajeado; Este: Cachoeirinha; Oeste: Sanharó, Pesqueira y Capoeiras"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/campo1Nombre","Ciudades vecinas"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/clima","Clima semiárido"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/densidad",7403
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/escudo","Brasao SBU.jpg"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/fundaciónFechas",1825
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/fundaciónFechas",30
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/fundaciónHitos","http://es.dbpedia.org/resource/Aniversario"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/gentilicio","são-bentense"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-03:00"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/mapa","Brazil Pernambuco São Bento do Una location map.svg"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/mapaLoc","Brasil"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/nombre","São Bento do Una"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/nombreOficial","São Bento do Una"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/país","Brasil"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/pieMapa","Localización de São Bento do Una en Pernambuco"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/población",60042
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/poblaciónAño","IBGE/2020"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/páginaWeb","http://www.saobentodouna.pe.gov.br/"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/superficie",719.14
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Intermedia_de_Caruaru"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Geográfica_Inmediata_de_Belo_Jardim-Pesqueira"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_Nordeste_de_Brasil"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_geográficas_intermedias_e_inmediatas"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Brasil"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Estados_de_Brasil"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Brasil"
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://dbpedia.org/ontology/wikiPageID",9615421
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://dbpedia.org/ontology/wikiPageRevisionID",129767202
"http://es.dbpedia.org/resource/São_Bento_do_Una","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.saobentodouna.pe.gov.br/"
