"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harringworth","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harringworth"
"http://es.dbpedia.org/resource/Harringworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harringworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Harringworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Harringworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Harringworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Harringworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Harringworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Harringworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Harringworth","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Harringworth","http://www.w3.org/2000/01/rdf-schema#label","Harringworth"
"http://es.dbpedia.org/resource/Harringworth","http://www.w3.org/2000/01/rdf-schema#comment","Harringworth es un pueblo y una parroquia civil del distrito de East Northamptonshire, en el condado de Northamptonshire (Inglaterra)."
"http://es.dbpedia.org/resource/Harringworth","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cpd2_"
"http://es.dbpedia.org/resource/Harringworth","http://xmlns.com/foaf/0.1/name","Harringworth"
"http://es.dbpedia.org/resource/Harringworth","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Northamptonshire"
"http://es.dbpedia.org/resource/Harringworth","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harringworth"
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/códigoPostal","NN17"
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/mapaLoc","Northamptonshire"
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/nombre","Harringworth"
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/nombreCompleto","Harringworth"
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/pieMapaLoc","Ubicación en Northamptonshire."
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/población",247
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/prefijoTelefónico",1572
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/prefijoTelefónicoNombre","http://es.dbpedia.org/resource/Prefijo_telefónico"
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_las_Tierras_Medias_Orientales"
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Northamptonshire"
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/East_Northamptonshire"
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Condados_de_Inglaterra"
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Inglaterra"
"http://es.dbpedia.org/resource/Harringworth","http://es.dbpedia.org/property/unidad","Pueblo y parroquia civil"
"http://es.dbpedia.org/resource/Harringworth","http://dbpedia.org/ontology/wikiPageID",4698382
"http://es.dbpedia.org/resource/Harringworth","http://dbpedia.org/ontology/wikiPageRevisionID",120464557
"http://es.dbpedia.org/resource/Harringworth","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.visionofbritain.org.uk/data_cube_page.jsp%3Fdata_theme=T_POP&data_cube=N_TOT_POP&u_id=10275696&c_id=10001043&add=N"
"http://es.dbpedia.org/resource/Harringworth","http://dbpedia.org/ontology/wikiPageLength",2497
"http://es.dbpedia.org/resource/Harringworth","http://dbpedia.org/ontology/areaCode","Prefijo telefónico"
"http://es.dbpedia.org/resource/Harringworth","http://dbpedia.org/ontology/areaCode","01572"
"http://es.dbpedia.org/resource/Harringworth","http://dbpedia.org/ontology/populationTotal",247
"http://es.dbpedia.org/resource/Harringworth","http://dbpedia.org/ontology/postalCode","NN17"
"http://es.dbpedia.org/resource/Harringworth","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Nación_constitutiva"
"http://es.dbpedia.org/resource/Harringworth","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Regiones_de_Inglaterra"
"http://es.dbpedia.org/resource/Harringworth","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo_(población_rural)"
"http://es.dbpedia.org/resource/Harringworth","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harringworth?oldid=120464557&ns=0"
"http://es.dbpedia.org/resource/Harringworth","http://dbpedia.org/ontology/abstract","Harringworth es un pueblo y una parroquia civil del distrito de East Northamptonshire, en el condado de Northamptonshire (Inglaterra)."
"http://dbpedia.org/resource/Harringworth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harringworth"
