"subject","predicate","object"
"http://es.dbpedia.org/resource/Parque_nacional_Alto_Purús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Reserva_nacional_Tambopata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Reserva_territorial_Madre_de_Dios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Wasai","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Reserva_comunal_Purús","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios","http://www.w3.org/2000/01/rdf-schema#label","Áreas protegidas del departamento de Madre de Dios"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios","http://www.w3.org/2004/02/skos/core#prefLabel","Áreas protegidas del departamento de Madre de Dios"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_de_Perú_por_región_o_departamento"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageID",6065668
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios","http://dbpedia.org/ontology/wikiPageRevisionID",79953541
"http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios?oldid=79953541&ns=14"
"http://es.dbpedia.org/resource/Parque_nacional_Bahuaja_Sonene","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Parque_nacional_del_Manu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios"
"http://es.dbpedia.org/resource/Reserva_comunal_Amarakaeri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_protegidas_del_departamento_de_Madre_de_Dios"
