"subject","predicate","object"
"http://dbpedia.org/resource/Summer_Sonic_Festival","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Summer_Sonic"
"http://es.wikipedia.org/wiki/Summer_Sonic","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Summer_Sonic"
"http://es.dbpedia.org/resource/Summer_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Holiday"
"http://es.dbpedia.org/resource/Summer_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TimeInterval"
"http://es.dbpedia.org/resource/Summer_Sonic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1445650"
"http://es.dbpedia.org/resource/Summer_Sonic","http://www.w3.org/2000/01/rdf-schema#label","Summer Sonic"
"http://es.dbpedia.org/resource/Summer_Sonic","http://www.w3.org/2000/01/rdf-schema#comment","Summer Sonic es un festival de rock anual realizado en Japón simultáneamente en las ciudades de Osaka y en Mihama-ku, Chiba (cerca de Tokio). La mayoría de las bandas tocan en ambos lugares en distintos días. El programa incluye varios músicos de rock japoneses de las dos grandes compañías discográficas indie, y también artistas internacionales."
"http://es.dbpedia.org/resource/Summer_Sonic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b14l7"
"http://es.dbpedia.org/resource/Summer_Sonic","http://xmlns.com/foaf/0.1/name","Summer Sonic"
"http://es.dbpedia.org/resource/Summer_Sonic","http://xmlns.com/foaf/0.1/homepage","http://www.summersonic.com"
"http://es.dbpedia.org/resource/Summer_Sonic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_rock_de_Japón"
"http://es.dbpedia.org/resource/Summer_Sonic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Summer_Sonic"
"http://es.dbpedia.org/resource/Summer_Sonic","http://es.dbpedia.org/property/duración",2
"http://es.dbpedia.org/resource/Summer_Sonic","http://es.dbpedia.org/property/ediciones",11
"http://es.dbpedia.org/resource/Summer_Sonic","http://es.dbpedia.org/property/fecha","Principios de agosto"
"http://es.dbpedia.org/resource/Summer_Sonic","http://es.dbpedia.org/property/nombre","Summer Sonic"
"http://es.dbpedia.org/resource/Summer_Sonic","http://es.dbpedia.org/property/otro1Nombre","Géneros musicales"
"http://es.dbpedia.org/resource/Summer_Sonic","http://es.dbpedia.org/property/otro2Nombre","Incluye"
"http://es.dbpedia.org/resource/Summer_Sonic","http://es.dbpedia.org/property/otro3Nombre","Véase también"
"http://es.dbpedia.org/resource/Summer_Sonic","http://es.dbpedia.org/property/sede","Mihama-ku, Chiba y Osaka"
"http://es.dbpedia.org/resource/Summer_Sonic","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Summer_Sonic","http://es.dbpedia.org/property/web","http://www.summersonic.com"
"http://es.dbpedia.org/resource/Summer_Sonic","http://dbpedia.org/ontology/wikiPageID",2331913
"http://es.dbpedia.org/resource/Summer_Sonic","http://dbpedia.org/ontology/wikiPageRevisionID",123958306
"http://es.dbpedia.org/resource/Summer_Sonic","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080223132007/http:/www.summersonic.com/"
"http://es.dbpedia.org/resource/Summer_Sonic","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.summersonic.com"
"http://es.dbpedia.org/resource/Summer_Sonic","http://dbpedia.org/ontology/wikiPageLength",7403
"http://es.dbpedia.org/resource/Summer_Sonic","http://dbpedia.org/ontology/longName","Géneros musicales"
"http://es.dbpedia.org/resource/Summer_Sonic","http://dbpedia.org/ontology/originalName","Incluye"
"http://es.dbpedia.org/resource/Summer_Sonic","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Festival_de_música"
"http://es.dbpedia.org/resource/Summer_Sonic","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Summer_Sonic?oldid=123958306&ns=0"
"http://es.dbpedia.org/resource/Summer_Sonic","http://dbpedia.org/ontology/abstract","Summer Sonic es un festival de rock anual realizado en Japón simultáneamente en las ciudades de Osaka y en Mihama-ku, Chiba (cerca de Tokio). La mayoría de las bandas tocan en ambos lugares en distintos días. El programa incluye varios músicos de rock japoneses de las dos grandes compañías discográficas indie, y también artistas internacionales."
"http://es.dbpedia.org/resource/Summer_Sonic_Festival","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Summer_Sonic"
