"subject","predicate","object"
"http://es.wikipedia.org/wiki/Manuel_Abad_y_Queipo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Manuel_Abad_y_Queipo"
"http://dbpedia.org/resource/Manuel_Abad_y_Queipo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Manuel_Abad_y_Queipo"
"http://es.dbpedia.org/resource/Juan_Cayetano_Gómez_de_Portugal_y_Solís","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Manuel_Abad_y_Queipo"
"http://es.dbpedia.org/resource/Manuel_Abad_y_Queipo","http://www.w3.org/2000/01/rdf-schema#label","Manuel Abad y Queipo"
"http://es.dbpedia.org/resource/Manuel_Abad_y_Queipo","http://www.w3.org/2000/01/rdf-schema#comment","Manuel Abad y Queipo (Villarpedre, Grandas de Salime, Asturias 26 de agosto de 1751-convento de Sisla (Toledo), 1824), fue un religioso asturiano que ejerció el cargo de obispo de Michoacán en México y llegó a ser ministro en España."
"http://es.dbpedia.org/resource/Manuel_Abad_y_Queipo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fkt96"
"http://es.dbpedia.org/resource/Manuel_Abad_y_Queipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandas_de_Salime"
"http://es.dbpedia.org/resource/Manuel_Abad_y_Queipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asturianos_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Abad_y_Queipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Index_Librorum_Prohibitorum"
"http://es.dbpedia.org/resource/Manuel_Abad_y_Queipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Salamanca_en_el_siglo_XVIII"
"http://es.dbpedia.org/resource/Manuel_Abad_y_Queipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_nombrados_por_Pío_VII"
"http://es.dbpedia.org/resource/Manuel_Abad_y_Queipo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obispos_españoles_en_el_virreinato_de_Nueva_España"
