"subject","predicate","object"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/2000/01/rdf-schema#label","Pablo Bernasconi"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/2000/01/rdf-schema#comment","Pablo Bernasconi (n. Buenos Aires, Argentina, 6 de agosto de 1973) es un diseñador gráfico. Ha colaborado en gran cantidad de revistas de gran renombre, entre sus clientes habituales se encuentran Clarín, Caras y Caretas, Rolling Stone, The New York Times, Playboy, entre otros. Bernasconi ha sabido crear un estilo propio en sus ilustraciones, que lo hacen altamente reconocible."
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://xmlns.com/foaf/0.1/homepage","http://www.pbernasconi.com.ar/"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Facultad_de_Arquitectura,_Diseño_y_Urbanismo_de_la_Universidad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustradores_de_Argentina"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pablo_Bernasconi"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://dbpedia.org/ontology/wikiPageID",4478917
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://dbpedia.org/ontology/wikiPageRevisionID",126718530
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pablobernasconi.blogspot.com/"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbernasconi.com.ar/"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://dbpedia.org/ontology/wikiPageLength",4478
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pablo_Bernasconi?oldid=126718530&ns=0"
"http://es.dbpedia.org/resource/Pablo_Bernasconi","http://dbpedia.org/ontology/abstract","Pablo Bernasconi (n. Buenos Aires, Argentina, 6 de agosto de 1973) es un diseñador gráfico. Ha colaborado en gran cantidad de revistas de gran renombre, entre sus clientes habituales se encuentran Clarín, Caras y Caretas, Rolling Stone, The New York Times, Playboy, entre otros. Bernasconi ha sabido crear un estilo propio en sus ilustraciones, que lo hacen altamente reconocible."
"http://es.wikipedia.org/wiki/Pablo_Bernasconi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pablo_Bernasconi"
