"subject","predicate","object"
"http://es.dbpedia.org/resource/Gelmir_de_Nargothrond","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Gwindor"
"http://es.dbpedia.org/resource/Gelmir_de_Nargothrond","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Gwindor"
"http://es.wikipedia.org/wiki/Gwindor","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gwindor"
"http://es.dbpedia.org/resource/Nírnaeth_Arnoediad","http://es.dbpedia.org/property/comandante","http://es.dbpedia.org/resource/Gwindor"
"http://es.dbpedia.org/resource/Finduilas_de_Nargothrond","http://es.dbpedia.org/property/pareja","http://es.dbpedia.org/resource/Gwindor"
"http://es.dbpedia.org/resource/Finduilas_de_Nargothrond","http://dbpedia.org/ontology/partner","http://es.dbpedia.org/resource/Gwindor"
"http://es.dbpedia.org/resource/Gwindor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gwindor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gwindor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gwindor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Gwindor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gwindor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Gwindor","http://www.w3.org/2000/01/rdf-schema#label","Gwindor"
"http://es.dbpedia.org/resource/Gwindor","http://www.w3.org/2000/01/rdf-schema#comment","Gwindor es un personaje ficticio que pertenece al legendarium creado por el escritor británico J. R. R. Tolkien y que aparece en sus novelas póstumas El Silmarillion y Los hijos de Húrin. Es un elfo del linaje Noldor, que vivió en el reino de Nargothrond durante la Primera Edad del Sol. Era hijo de Guilin y hermano de Gelmir, quien fue capturado por Morgoth durante la Dagor Bragollach."
"http://es.dbpedia.org/resource/Gwindor","http://xmlns.com/foaf/0.1/name","Gwindor"
"http://es.dbpedia.org/resource/Gwindor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Los_hijos_de_Húrin"
"http://es.dbpedia.org/resource/Gwindor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Elfos_de_Beleriand"
"http://es.dbpedia.org/resource/Gwindor","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_El_Silmarillion"
"http://es.dbpedia.org/resource/Gwindor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gwindor"
"http://es.dbpedia.org/resource/Gwindor","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/J._R._R._Tolkien"
"http://es.dbpedia.org/resource/Gwindor","http://es.dbpedia.org/property/familia","Hijo de Guilin y hermano de Gelmir"
"http://es.dbpedia.org/resource/Gwindor","http://es.dbpedia.org/property/nombre","Gwindor"
"http://es.dbpedia.org/resource/Gwindor","http://es.dbpedia.org/property/obra","El Silmarillion y Los hijos de Húrin"
"http://es.dbpedia.org/resource/Gwindor","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Elfos_(Tolkien)"
"http://es.dbpedia.org/resource/Gwindor","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Nargothrond"
"http://es.dbpedia.org/resource/Gwindor","http://es.dbpedia.org/property/sexo","http://es.dbpedia.org/resource/Varón"
"http://es.dbpedia.org/resource/Gwindor","http://dbpedia.org/ontology/wikiPageID",1063268
"http://es.dbpedia.org/resource/Gwindor","http://dbpedia.org/ontology/wikiPageRevisionID",120657173
"http://es.dbpedia.org/resource/Gwindor","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://it.dbpedia.org/resource/Lista_di_Elfi_di_Arda"
"http://es.dbpedia.org/resource/Gwindor","http://dbpedia.org/ontology/wikiPageLength",3099
"http://es.dbpedia.org/resource/Gwindor","http://dbpedia.org/ontology/title","El SilmarillionyLos hijos de Húrin"
"http://es.dbpedia.org/resource/Gwindor","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/J._R._R._Tolkien"
