"subject","predicate","object"
"http://es.dbpedia.org/resource/Luka_(cancion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Luka_(canción)"
"http://es.wikipedia.org/wiki/Luka_(canción)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Luka_(canción)"
"http://es.dbpedia.org/resource/Tom's_Diner","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Luka_(canción)"
"http://es.dbpedia.org/resource/Tom's_Diner","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Luka_(canción)"
"http://es.dbpedia.org/resource/Luka_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Luka_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Luka_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Luka_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Luka_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Luka_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Luka_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Luka_(canción)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Luka_(canción)","http://www.w3.org/2000/01/rdf-schema#label","Luka (canción)"
"http://es.dbpedia.org/resource/Luka_(canción)","http://www.w3.org/2000/01/rdf-schema#comment","«Luka» es una canción grabada por Suzanne Vega y publicada como sencillo en 1987. Ha sido su éxito más vendido en los Estados Unidos alcanzando el número 3 en la Billboard Hot 100. Esta canción fue una de las primeras en tratar el tema del abuso infantil y la violencia doméstica."
