"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yangon_Airways","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yangon_Airways"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PublicTransitSystem"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airline"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q46970"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/2000/01/rdf-schema#label","Yangon Airways"
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/2000/01/rdf-schema#comment","Yangon Airways Limited es una aerolínea con base en Birmania, que ofrece vuelos regulares y charter domésticos desde Rangún a otras ciudades."
"http://es.dbpedia.org/resource/Yangon_Airways","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kg8z"
"http://es.dbpedia.org/resource/Yangon_Airways","http://xmlns.com/foaf/0.1/name","Yangon Airways"
"http://es.dbpedia.org/resource/Yangon_Airways","http://xmlns.com/foaf/0.1/homepage","http://www.yangonair.com/"
"http://es.dbpedia.org/resource/Yangon_Airways","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aerolíneas_fundadas_en_1996"
