"subject","predicate","object"
"http://es.dbpedia.org/resource/Hold_On_(canción_de_Deep_Purple)","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Glenn_Hughes"
"http://es.dbpedia.org/resource/Phenomena_(banda)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Glenn_Hughes"
"http://es.dbpedia.org/resource/Phenomena_(banda)","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Glenn_Hughes"
"http://es.dbpedia.org/resource/Dave_Holland_(batería)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Glenn_Hughes"
"http://es.dbpedia.org/resource/The_1996_DEP_Sessions","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Glenn_Hughes"
"http://es.dbpedia.org/resource/Fused","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Glenn_Hughes"
"http://es.dbpedia.org/resource/Chad_Smith","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Glenn_Hughes"
"http://es.dbpedia.org/resource/Glenn_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Glenn_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Glenn_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Glenn_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Glenn_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Glenn_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Glenn_Hughes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
