"subject","predicate","object"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://www.w3.org/2000/01/rdf-schema#label","Zajko Zeba"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://www.w3.org/2000/01/rdf-schema#comment","Zajko Zeba (Sarajevo, Bosnia Herzegovina, 22 de mayo de 1983), futbolista bosnio. Juega de Volante y su actual equipo es el FK Željezničar Sarajevo de la Premijer Liga de Bosnia Herzegovina."
"http://es.dbpedia.org/resource/Zajko_Zeba","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0278hny"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://xmlns.com/foaf/0.1/name","Zajko Zeba"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_FC_KAMAZ"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Alania_Vladikavkaz"
"http://es.dbpedia.org/resource/Zajko_Zeba","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Bosnia_y_Herzegovina"
