"subject","predicate","object"
"http://es.dbpedia.org/resource/Michael_Anlauf","http://www.w3.org/2000/01/rdf-schema#label","Michael Anlauf"
"http://es.dbpedia.org/resource/Michael_Anlauf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Polonia"
"http://es.dbpedia.org/resource/Michael_Anlauf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Baja_Sajonia"
"http://es.dbpedia.org/resource/Michael_Anlauf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Polonia_en_Alemania"
"http://es.dbpedia.org/resource/Michael_Anlauf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania"
"http://es.dbpedia.org/resource/Michael_Anlauf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XXI"
"http://es.dbpedia.org/resource/Michael_Anlauf","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultores_de_Alemania_del_siglo_XX"
"http://es.dbpedia.org/resource/Michael_Anlauf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Anlauf"
"http://es.dbpedia.org/resource/Michael_Anlauf","http://dbpedia.org/ontology/wikiPageID",5144629
"http://es.dbpedia.org/resource/Michael_Anlauf","http://dbpedia.org/ontology/wikiPageRevisionID",54949661
"http://es.dbpedia.org/resource/Michael_Anlauf","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Hans_Alvesen"
"http://es.dbpedia.org/resource/Michael_Anlauf","http://dbpedia.org/ontology/wikiPageLength",318
"http://es.dbpedia.org/resource/Michael_Anlauf","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Anlauf?oldid=54949661&ns=0"
"http://es.wikipedia.org/wiki/Michael_Anlauf","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Anlauf"
