"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stasimopus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stasimopus"
"http://es.dbpedia.org/resource/Stasimopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Stasimopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Stasimopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Stasimopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Stasimopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stasimopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Stasimopus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Stasimopus","http://www.w3.org/2000/01/rdf-schema#label","Stasimopus"
"http://es.dbpedia.org/resource/Stasimopus","http://www.w3.org/2000/01/rdf-schema#comment","Stasimopus es un género de arañas migalomorfas de la familia Ctenizidae. Se encuentra en Sudáfrica y Namibia."
"http://es.dbpedia.org/resource/Stasimopus","http://xmlns.com/foaf/0.1/name","Stasimopus"
"http://es.dbpedia.org/resource/Stasimopus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ctenizidae"
"http://es.dbpedia.org/resource/Stasimopus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stasimopus"
"http://es.dbpedia.org/resource/Stasimopus","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Stasimopus","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Ctenizidae"
"http://es.dbpedia.org/resource/Stasimopus","http://es.dbpedia.org/property/genus","Stasimopus"
"http://es.dbpedia.org/resource/Stasimopus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/1892"
"http://es.dbpedia.org/resource/Stasimopus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Eugène_Simon"
"http://es.dbpedia.org/resource/Stasimopus","http://es.dbpedia.org/property/imageCaption","Stasimopus robertsi"
"http://es.dbpedia.org/resource/Stasimopus","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Stasimopus","http://es.dbpedia.org/property/name","Stasimopus"
"http://es.dbpedia.org/resource/Stasimopus","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Araneae"
