"subject","predicate","object"
"http://es.dbpedia.org/resource/Rueda_(vino)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Rueda_(Valladolid)"
"http://es.dbpedia.org/resource/Torrecilla_del_Valle","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rueda_(Valladolid)"
"http://es.dbpedia.org/resource/Torrecilla_del_Valle","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Rueda_(Valladolid)"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Rueda)","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Rueda_(Valladolid)"
"http://es.dbpedia.org/resource/Foncastín","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Rueda_(Valladolid)"
"http://es.dbpedia.org/resource/Foncastín","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Rueda_(Valladolid)"
"http://es.dbpedia.org/resource/Batalla_de_Rueda","http://dbpedia.org/ontology/place","http://es.dbpedia.org/resource/Rueda_(Valladolid)"
"http://es.dbpedia.org/resource/Rueda_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Rueda_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Rueda_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Rueda_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Rueda_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rueda_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Rueda_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Rueda_(Valladolid)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
