"subject","predicate","object"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://www.w3.org/2000/01/rdf-schema#label","Bupyeong-gu"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://www.w3.org/2000/01/rdf-schema#comment","Bupyeong-gu es una de las 10 divisiones administrativas (ocho salas y dos condados) que componen Incheon, Corea del Sur. Bupyeong-gu comprende una superficie de 12,35 kilómetros cuadrados (31,98 kilómetros cuadrados), y tiene una población de 553.961. Se encuentra al norte de Namdong-gu, al este de Seo-gu, y al sur de Gyeyang-gu. La ciudad de Bucheon, en la vecina provincia de Gyeonggi, comprende su límite oriental. 
*     
*     
*"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hmqgx"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://xmlns.com/foaf/0.1/name","Bupyeong-gu"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://xmlns.com/foaf/0.1/homepage","http://www.icbp.go.kr/open_content/main/"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Incheon"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bupyeong-gu"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/densidad",17000
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/horario","UTC + 9"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/lengua","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/mapa","Bupyeong-gu INCHEON.PNG"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/mapaLoc","Corea del Sur"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/nombreCompleto","Bupyeong-gu"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/nombreOriginal","부평구"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/población",553961
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/páginaWeb","http://www.icbp.go.kr/open_content/main/"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/superficie",3198
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Incheon"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://dbpedia.org/ontology/wikiPageID",6372016
"http://es.dbpedia.org/resource/Bupyeong-gu","http://dbpedia.org/ontology/wikiPageRevisionID",120516866
"http://es.dbpedia.org/resource/Bupyeong-gu","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icbp.go.kr/open_content/main/"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://dbpedia.org/ontology/wikiPageLength",1821
"http://es.dbpedia.org/resource/Bupyeong-gu","http://dbpedia.org/ontology/populationTotal",553961
"http://es.dbpedia.org/resource/Bupyeong-gu","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bupyeong-gu?oldid=120516866&ns=0"
"http://es.dbpedia.org/resource/Bupyeong-gu","http://dbpedia.org/ontology/abstract","Bupyeong-gu es una de las 10 divisiones administrativas (ocho salas y dos condados) que componen Incheon, Corea del Sur. Bupyeong-gu comprende una superficie de 12,35 kilómetros cuadrados (31,98 kilómetros cuadrados), y tiene una población de 553.961. Se encuentra al norte de Namdong-gu, al este de Seo-gu, y al sur de Gyeyang-gu. La ciudad de Bucheon, en la vecina provincia de Gyeonggi, comprende su límite oriental. 
*     
*     
*"
"http://es.wikipedia.org/wiki/Bupyeong-gu","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bupyeong-gu"
"http://dbpedia.org/resource/Bupyeong_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bupyeong-gu"
