"subject","predicate","object"
"http://es.dbpedia.org/resource/Cantón_de_Capellen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo"
"http://es.dbpedia.org/resource/Cantón_de_Vianden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo","http://www.w3.org/2000/01/rdf-schema#label","Cantones de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#prefLabel","Cantones de Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organización_territorial_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones"
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageID",474001
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo","http://dbpedia.org/ontology/wikiPageRevisionID",65422221
"http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Cantones_de_Luxemburgo?oldid=65422221&ns=14"
"http://es.dbpedia.org/resource/Cantón_de_Grevenmacher","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo"
"http://es.dbpedia.org/resource/Cantón_de_Clervaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo"
"http://es.dbpedia.org/resource/Cantón_de_Diekirch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo"
"http://es.dbpedia.org/resource/Cantón_de_Redange","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo"
"http://es.dbpedia.org/resource/Cantón_de_Echternach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo"
"http://es.dbpedia.org/resource/Cantones_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo"
"http://es.dbpedia.org/resource/Cantón_de_Luxemburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo"
"http://es.dbpedia.org/resource/Categoría:Cantón_de_Esch-sur-Alzette","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo"
"http://es.dbpedia.org/resource/Cantón_de_Remich","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo"
"http://es.dbpedia.org/resource/Cantón_de_Mersch","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo"
"http://es.dbpedia.org/resource/Cantón_de_Wiltz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_de_Luxemburgo"
