"subject","predicate","object"
"http://dbpedia.org/resource/Nana_Smith","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nana_Miyagi"
"http://es.dbpedia.org/resource/Nana_Smith","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Nana_Miyagi"
"http://es.wikipedia.org/wiki/Nana_Miyagi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nana_Miyagi"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q10833314"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisPlayer"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/2000/01/rdf-schema#label","Nana Miyagi"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://www.w3.org/2000/01/rdf-schema#comment","Nana Smith (Nana Miyagi, 10 de abril de 1971) es una tenista estadounidense retirada de la actividad. Representó a Japón en torneos oficiales. Jugó los cuatro torneos de Grand Slam tanto en categoría individual como dobles, logrando victorias contra tenistas ubicadas en el Top 20 mundial como Lindsay Davenport y Martina Hingis.​"
"http://es.dbpedia.org/resource/Nana_Miyagi","http://xmlns.com/foaf/0.1/name","Nana Miyagi"
