"subject","predicate","object"
"http://es.dbpedia.org/resource/Línea_200_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Avenida_de_América"
"http://es.dbpedia.org/resource/Línea_122_(EMT_Madrid)","http://es.dbpedia.org/property/inicio","http://es.dbpedia.org/resource/Estación_de_Avenida_de_América"
"http://es.dbpedia.org/resource/Avenida_de_America_(Metro_de_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Avenida_de_América"
"http://es.dbpedia.org/resource/Avenida_de_América_(Metro_de_Madrid)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Avenida_de_América"
"http://es.dbpedia.org/resource/Estacion_de_Avenida_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Avenida_de_América"
"http://es.dbpedia.org/resource/Estacion_de_Avenida_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Avenida_de_América"
"http://es.dbpedia.org/resource/Estacion_de_avenida_de_america","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Avenida_de_América"
"http://es.dbpedia.org/resource/Estacion_de_avenida_de_américa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Avenida_de_América"
"http://es.dbpedia.org/resource/Estación_de_Avenida_de_America","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Avenida_de_América"
"http://es.dbpedia.org/resource/Estación_de_avenida_de_america","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Avenida_de_América"
"http://es.dbpedia.org/resource/Estación_de_avenida_de_américa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Avenida_de_América"
"http://es.dbpedia.org/resource/Intercambiador_de_Avenida_de_América","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_de_Avenida_de_América"
"http://dbpedia.org/resource/Avenida_de_América_(Madrid_Metro)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Estación_de_Avenida_de_América"
"http://es.dbpedia.org/resource/Estación_de_Avenida_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Avenida_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Avenida_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Avenida_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Avenida_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Avenida_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Avenida_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Avenida_de_América","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Avenida_de_América","http://www.w3.org/2000/01/rdf-schema#label","Estación de Avenida de América"
