"subject","predicate","object"
"http://es.dbpedia.org/resource/Playoffs_NBA_2009","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/American_Airlines_Arena"
"http://es.dbpedia.org/resource/Playoffs_NBA_2013","http://es.dbpedia.org/property/place","http://es.dbpedia.org/resource/American_Airlines_Arena"
"http://es.dbpedia.org/resource/AmericanAirlines_Arena","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/American_Airlines_Arena"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://www.w3.org/2000/01/rdf-schema#label","American Airlines Arena"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://www.w3.org/2000/01/rdf-schema#comment","El American Airlines Arena es un pabellón deportivo localizado en el centro de Miami, Florida, junto a la Bahía Byscaine. Es usado para partidos de baloncesto y para conciertos. Fue construido como reemplazo del Miami Arena y fue diseñado por la firma Arquitectónica & 360 Architecture. Este pabellón es el hogar de Miami Heat de la NBA, siéndolo también de Miami Sol de la WNBA desde 2000 hasta 2002."
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wcz9"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://xmlns.com/foaf/0.1/name","American Airlines Arena"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://xmlns.com/foaf/0.1/homepage","http://www.aaarena.com"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pabellones_de_baloncesto_de_Florida"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miami_Heat"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Estados_Unidos_de_1999"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_la_NBA"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_Miami"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Instalaciones_deportivas_de_Estados_Unidos_de_los_años_1990"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/American_Airlines_Arena"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://es.dbpedia.org/property/arquitecto","Arquitectónica & 360 Architecture"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://es.dbpedia.org/property/capacidad","Baloncesto NBA: 19 600"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://es.dbpedia.org/property/costo","$175 millones USD"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://es.dbpedia.org/property/dueño","Miami Sports & Entertainment Authority"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://es.dbpedia.org/property/eventos","Live In Miami H_U 2011"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Royal_Rumble_(2006)"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Soda_Stereo"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Survivor_Series_(2007)"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://es.dbpedia.org/property/eventos","WCW Uncensored"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/WWE_Raw"
"http://es.dbpedia.org/resource/American_Airlines_Arena","http://es.dbpedia.org/property/eventos","http://es.dbpedia.org/resource/Gira_Me_Verás_Volver_(álbum)"
