"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lidia_Książkiewicz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lidia_Książkiewicz"
"http://es.dbpedia.org/resource/Lidia_Ksiazkiewicz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lidia_Książkiewicz"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://www.w3.org/2000/01/rdf-schema#label","Lidia Książkiewicz"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://www.w3.org/2000/01/rdf-schema#comment","Lidia Książkiewicz (n. 1977) es una música, artista, pianista y organista polaca residente en Francia."
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedagogos_de_Polonia"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_Polonia"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Poznan"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_Polonia"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_organistas"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_pianistas"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lidia_Książkiewicz"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://dbpedia.org/ontology/wikiPageID",7792723
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://dbpedia.org/ontology/wikiPageRevisionID",124870044
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bizkaia.net/Kultura/Ekintza_kulturala/pdf/organo_2008.pdf"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ville-segre.fr/admin/modules/upload/upload/Printemps%20des%20orgues.pdf"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://dbpedia.org/ontology/wikiPageExternalLink","http://lksiazkiewicz.monsite.wanadoo.fr/"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://dbpedia.org/ontology/wikiPageLength",3550
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lidia_Książkiewicz?oldid=124870044&ns=0"
"http://es.dbpedia.org/resource/Lidia_Książkiewicz","http://dbpedia.org/ontology/abstract","Lidia Książkiewicz (n. 1977) es una música, artista, pianista y organista polaca residente en Francia."
