"subject","predicate","object"
"http://es.wikipedia.org/wiki/Living_Desert_Zoo_and_Gardens_State_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Living_Desert_Zoo_and_Gardens_State_Park"
"http://dbpedia.org/resource/Living_Desert_Zoo_and_Gardens_State_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Living_Desert_Zoo_and_Gardens_State_Park"
"http://es.dbpedia.org/resource/Living_Desert_Zoo_and_Gardens_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Living_Desert_Zoo_and_Gardens_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Living_Desert_Zoo_and_Gardens_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Park"
"http://es.dbpedia.org/resource/Living_Desert_Zoo_and_Gardens_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Living_Desert_Zoo_and_Gardens_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Park"
"http://es.dbpedia.org/resource/Living_Desert_Zoo_and_Gardens_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Living_Desert_Zoo_and_Gardens_State_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Living_Desert_Zoo_and_Gardens_State_Park","http://www.w3.org/2000/01/rdf-schema#label","Living Desert Zoo and Gardens State Park"
