"subject","predicate","object"
"http://es.dbpedia.org/resource/Les_girls","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leslie_Phillips"
"http://es.wikipedia.org/wiki/Leslie_Phillips","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leslie_Phillips"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/2000/01/rdf-schema#label","Leslie Phillips"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/2000/01/rdf-schema#comment","Leslie Samuel Phillips, CBE (n. 20 de abril de 1924; Tottenham, Londres, Reino Unido) es un actor de cine y televisión inglés. Candidato a un Premio BAFTA.​ Ha intervenido en películas como Out of Africa (1985), Empire of the Sun (1987), Lara Croft: Tomb Raider (2001) o Venus (2006), además ha prestado su voz a dos entregas de Harry Potter; Harry Potter y la piedra filosofal (2001) y Harry Potter y la cámara secreta (2002) interpretando al Sombrero Seleccionador.​"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nqls"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Leslie_Phillips"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reparto_de_Harry_Potter"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_teatro_de_Inglaterra"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_británicos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_voz_de_Inglaterra"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Londres"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comendadores_de_la_Orden_del_Imperio_Británico"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Inglaterra"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Inglaterra"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leslie_Phillips"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://es.dbpedia.org/property/fechaDeNacimiento","--04-20"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://es.dbpedia.org/property/hijos",4
"http://es.dbpedia.org/resource/Leslie_Phillips","http://es.dbpedia.org/property/imagen","LesliePhillipsBAFTA07 crop and mirror.jpg"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://es.dbpedia.org/property/imdb",680587
"http://es.dbpedia.org/resource/Leslie_Phillips","http://es.dbpedia.org/property/lugarDeNacimiento","Tottenham, Londres, Reino Unido"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://es.dbpedia.org/property/nombreDeNacimiento","Leslie Samuel Phillips"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://es.dbpedia.org/property/pieDeImagen","Leslie Phillips en la entrega de los BAFTA."
"http://es.dbpedia.org/resource/Leslie_Phillips","http://es.dbpedia.org/property/tamañoDeImagen",260
"http://es.dbpedia.org/resource/Leslie_Phillips","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Tottenham"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://dbpedia.org/ontology/wikiPageID",3942212
"http://es.dbpedia.org/resource/Leslie_Phillips","http://dbpedia.org/ontology/wikiPageRevisionID",124631205
"http://es.dbpedia.org/resource/Leslie_Phillips","http://dbpedia.org/ontology/wikiPageLength",4632
"http://es.dbpedia.org/resource/Leslie_Phillips","http://dbpedia.org/ontology/birthName","Leslie Samuel Phillips"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Actor"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leslie_Phillips?oldid=124631205&ns=0"
"http://es.dbpedia.org/resource/Leslie_Phillips","http://dbpedia.org/ontology/abstract","Leslie Samuel Phillips, CBE (n. 20 de abril de 1924; Tottenham, Londres, Reino Unido) es un actor de cine y televisión inglés. Candidato a un Premio BAFTA.​ Ha intervenido en películas como Out of Africa (1985), Empire of the Sun (1987), Lara Croft: Tomb Raider (2001) o Venus (2006), además ha prestado su voz a dos entregas de Harry Potter; Harry Potter y la piedra filosofal (2001) y Harry Potter y la cámara secreta (2002) interpretando al Sombrero Seleccionador.​"
"http://es.dbpedia.org/resource/Angela_Scoular","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Leslie_Phillips"
"http://es.dbpedia.org/resource/Angela_Scoular","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Leslie_Phillips"
"http://dbpedia.org/resource/Leslie_Phillips","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leslie_Phillips"
"http://es.dbpedia.org/resource/Venus_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leslie_Phillips"
"http://es.dbpedia.org/resource/Venus_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leslie_Phillips"
"http://es.dbpedia.org/resource/El_imperio_del_sol","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Leslie_Phillips"
"http://es.dbpedia.org/resource/El_imperio_del_sol","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Leslie_Phillips"
