"subject","predicate","object"
"http://es.dbpedia.org/resource/Lyubov_Gurina","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Liubov_Gurina"
"http://dbpedia.org/resource/Lyubov_Gurina","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liubov_Gurina"
"http://es.wikipedia.org/wiki/Liubov_Gurina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liubov_Gurina"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://www.w3.org/2000/01/rdf-schema#label","Liubov Gurina"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://www.w3.org/2000/01/rdf-schema#comment","Liubov Gurina (Unión Soviética, 6 de agosto de 1957) fue una atleta soviética, especializada en la prueba de 800 m en la que llegó a ser subcampeona mundial en 1983.​"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liubov_Gurina"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://dbpedia.org/ontology/wikiPageID",8232188
"http://es.dbpedia.org/resource/Liubov_Gurina","http://dbpedia.org/ontology/wikiPageRevisionID",124551880
"http://es.dbpedia.org/resource/Liubov_Gurina","http://dbpedia.org/ontology/wikiPageLength",1365
"http://es.dbpedia.org/resource/Liubov_Gurina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liubov_Gurina?oldid=124551880&ns=0"
"http://es.dbpedia.org/resource/Liubov_Gurina","http://dbpedia.org/ontology/abstract","Liubov Gurina (Unión Soviética, 6 de agosto de 1957) fue una atleta soviética, especializada en la prueba de 800 m en la que llegó a ser subcampeona mundial en 1983.​"
