"subject","predicate","object"
"http://es.dbpedia.org/resource/Frankie_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Frankie_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Frankie_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Frankie_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Frankie_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Frankie_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Frankie_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Frankie_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Frankie_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Frankie_Newton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Frankie_Newton","http://www.w3.org/2000/01/rdf-schema#label","Frankie Newton"
"http://es.dbpedia.org/resource/Frankie_Newton","http://www.w3.org/2000/01/rdf-schema#comment","Frankie Newton (4 de enero de 1906 – 11 de marzo de 1954) fue un trompetista de jazz estadounidense."
"http://es.dbpedia.org/resource/Frankie_Newton","http://xmlns.com/foaf/0.1/name","Frankie Newton"
"http://es.dbpedia.org/resource/Frankie_Newton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Trompetistas_de_jazz_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Frankie_Newton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frankie_Newton"
"http://es.dbpedia.org/resource/Frankie_Newton","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Variety_Records"
"http://es.dbpedia.org/resource/Frankie_Newton","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Victor_Talking_Machine_Company"
"http://es.dbpedia.org/resource/Frankie_Newton","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Vocalion_Records"
"http://es.dbpedia.org/resource/Frankie_Newton","http://es.dbpedia.org/property/compañíaDiscográfica","http://es.dbpedia.org/resource/Blue_Note_Records"
"http://es.dbpedia.org/resource/Frankie_Newton","http://es.dbpedia.org/property/fechaDeFallecimiento","Nueva York, 11 de marzo de 1954"
"http://es.dbpedia.org/resource/Frankie_Newton","http://es.dbpedia.org/property/fechaDeNacimiento","Blacksburg (Virginia), 4 de enero de 1906"
"http://es.dbpedia.org/resource/Frankie_Newton","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Jazz"
"http://es.dbpedia.org/resource/Frankie_Newton","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Trompeta"
"http://es.dbpedia.org/resource/Frankie_Newton","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Frankie_Newton","http://es.dbpedia.org/property/nombre","Frankie Newton"
"http://es.dbpedia.org/resource/Frankie_Newton","http://es.dbpedia.org/property/nombreDeNacimiento","William Frank Newton"
"http://es.dbpedia.org/resource/Frankie_Newton","http://es.dbpedia.org/property/ocupación","Trompetista"
"http://es.dbpedia.org/resource/Frankie_Newton","http://dbpedia.org/ontology/wikiPageID",8321164
"http://es.dbpedia.org/resource/Frankie_Newton","http://dbpedia.org/ontology/wikiPageRevisionID",126404221
"http://es.dbpedia.org/resource/Frankie_Newton","http://dbpedia.org/ontology/wikiPageLength",3123
"http://es.dbpedia.org/resource/Frankie_Newton","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frankie_Newton?oldid=126404221&ns=0"
"http://es.dbpedia.org/resource/Frankie_Newton","http://dbpedia.org/ontology/abstract","Frankie Newton (4 de enero de 1906 – 11 de marzo de 1954) fue un trompetista de jazz estadounidense."
"http://dbpedia.org/resource/William_Frank_Newton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankie_Newton"
"http://es.wikipedia.org/wiki/Frankie_Newton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frankie_Newton"
"http://dbpedia.org/resource/Frankie_Newton","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frankie_Newton"
