"subject","predicate","object"
"http://dbpedia.org/resource/John_Abell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Abell"
"http://es.dbpedia.org/resource/Juan_Abell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Abell"
"http://es.dbpedia.org/resource/John_Abell","http://www.w3.org/2000/01/rdf-schema#label","John Abell"
"http://es.dbpedia.org/resource/John_Abell","http://www.w3.org/2000/01/rdf-schema#comment","John Abell ( Aberdeenshire c. 1653 - Cambridge c. 1724) fue un célebre músico y poeta escocés. Fue maestro de capilla de los reyes Carlos II, Jacobo II y Guillermo III; desterrado de su patria por profesar el catolicismo, recorrió varios países de Europa, en los que se hizo admirar por su excelente voz de contratenor. Sus obras más importantes son una Colección de canciones en diferentes idiomas y los Aires de Abell."
"http://es.dbpedia.org/resource/John_Abell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02q_f0c"
"http://es.dbpedia.org/resource/John_Abell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Abell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos_de_Escocia"
"http://es.dbpedia.org/resource/John_Abell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetas_de_Escocia_del_siglo_XVII"
"http://es.dbpedia.org/resource/John_Abell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Abell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Aberdeen"
"http://es.dbpedia.org/resource/John_Abell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Escocia_del_siglo_XVII"
"http://es.dbpedia.org/resource/John_Abell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Abell"
"http://es.dbpedia.org/resource/John_Abell","http://dbpedia.org/ontology/wikiPageID",1347908
"http://es.dbpedia.org/resource/John_Abell","http://dbpedia.org/ontology/wikiPageRevisionID",124879149
"http://es.dbpedia.org/resource/John_Abell","http://dbpedia.org/ontology/wikiPageLength",907
"http://es.dbpedia.org/resource/John_Abell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Abell?oldid=124879149&ns=0"
"http://es.dbpedia.org/resource/John_Abell","http://dbpedia.org/ontology/abstract","John Abell ( Aberdeenshire c. 1653 - Cambridge c. 1724) fue un célebre músico y poeta escocés. Fue maestro de capilla de los reyes Carlos II, Jacobo II y Guillermo III; desterrado de su patria por profesar el catolicismo, recorrió varios países de Europa, en los que se hizo admirar por su excelente voz de contratenor. Sus obras más importantes son una Colección de canciones en diferentes idiomas y los Aires de Abell."
"http://es.wikipedia.org/wiki/John_Abell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Abell"
