"subject","predicate","object"
"http://es.wikipedia.org/wiki/Infracción","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Infracción"
"http://es.dbpedia.org/resource/Infraccion","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Infracción"
"http://dbpedia.org/resource/Infringement","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Infracción"
"http://es.dbpedia.org/resource/Infracción","http://www.w3.org/2000/01/rdf-schema#label","Infracción"
"http://es.dbpedia.org/resource/Infracción","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_público"
"http://es.dbpedia.org/resource/Infracción","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Infracción"
"http://es.dbpedia.org/resource/Infracción","http://dbpedia.org/ontology/wikiPageID",1307275
"http://es.dbpedia.org/resource/Infracción","http://dbpedia.org/ontology/wikiPageRevisionID",117614859
"http://es.dbpedia.org/resource/Infracción","http://dbpedia.org/ontology/wikiPageLength",440
"http://es.dbpedia.org/resource/Infracción","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Infracción?oldid=117614859&ns=0"
