"subject","predicate","object"
"http://es.wikipedia.org/wiki/Società_Sportiva_Virtus","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Società_Sportiva_Virtus"
"http://dbpedia.org/resource/S.S._Virtus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Società_Sportiva_Virtus"
"http://es.dbpedia.org/resource/Società_Sportiva_Virtus","http://www.w3.org/2000/01/rdf-schema#label","Società Sportiva Virtus"
"http://es.dbpedia.org/resource/Società_Sportiva_Virtus","http://www.w3.org/2000/01/rdf-schema#comment","El SS Virtus es un club de fútbol con sede en Acquaviva, San Marino. Fuefundado en 1964 y juega en la Girone A en cual quedó 8º y en la Copa Titano quedó en semifinal tras perder 1-0 contra S.P Tre Penne participa en el Campionato Sammarinese di Calcio. Los colores de su camiseta el son verde y el negro. Su estadio es el de Acquaviva, uno de los estadios más grandes de San Marino con capacidad para 2.000 espectadores."
"http://es.dbpedia.org/resource/Società_Sportiva_Virtus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Società_Sportiva_Virtus"
"http://es.dbpedia.org/resource/Società_Sportiva_Virtus","http://dbpedia.org/ontology/wikiPageID",9554678
"http://es.dbpedia.org/resource/Società_Sportiva_Virtus","http://dbpedia.org/ontology/wikiPageRevisionID",128461526
"http://es.dbpedia.org/resource/Società_Sportiva_Virtus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Associazione_Calcio_Virtus"
"http://es.dbpedia.org/resource/Società_Sportiva_Virtus","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Società_Sportiva_Virtus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Società_Sportiva_Virtus?oldid=128461526&ns=0"
"http://es.dbpedia.org/resource/Società_Sportiva_Virtus","http://dbpedia.org/ontology/abstract","El SS Virtus es un club de fútbol con sede en Acquaviva, San Marino. Fuefundado en 1964 y juega en la Girone A en cual quedó 8º y en la Copa Titano quedó en semifinal tras perder 1-0 contra S.P Tre Penne participa en el Campionato Sammarinese di Calcio. Los colores de su camiseta el son verde y el negro. Su estadio es el de Acquaviva, uno de los estadios más grandes de San Marino con capacidad para 2.000 espectadores."
