"subject","predicate","object"
"http://es.dbpedia.org/resource/Campeonato_Sudamericano_1922","http://es.dbpedia.org/property/mejor","http://es.dbpedia.org/resource/Agostinho_Fortes_Filho"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://www.w3.org/2000/01/rdf-schema#label","Agostinho Fortes Filho"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://www.w3.org/2000/01/rdf-schema#comment","Agostinho Fortes Filho, más conocido como Fortes (Río de Janeiro, 9 de septiembre de 1901-ibídem, mayo de 1966), fue un futbolista brasileño. Únicamente vistió la playera del Fluminense Football Club, donde marcó 15 goles en 217 juegos. Fue mediocampista, y jugó para la Selección de fútbol de Brasil en la Copa Mundial de 1930. Disputó la Copa América en 1919, 1920, 1922 y 1925, siendo campeón en 1919 y 1922, así como subcampeón en 1925 y mejor jugador del torneo en 1922.​ Murió en mayo de 1966."
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6h526"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://xmlns.com/foaf/0.1/name","Agostinho Fortes Filho"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://xmlns.com/foaf/0.1/nick","Fortes"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil_en_la_Copa_Mundial_de_1930"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Agostinho_Fortes_Filho"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://es.dbpedia.org/property/apodo","Fortes"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://es.dbpedia.org/property/club","Retirado"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Agostinho_Fortes_Filho","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Fluminense_Football_Club"
