"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020","http://www.w3.org/2000/01/rdf-schema#label","Vuelta a San Juan 2020"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020","http://www.w3.org/2000/01/rdf-schema#comment","La 38.ª edición de la competición ciclista Vuelta a San Juan (llamado oficialmente: Vuelta Ciclista a la Provincia de San Juan) fue una carrera de ciclismo en ruta por etapas que se celebró entre el 26 de enero y el 2 de febrero de 2020 en la Provincia de San Juan, Argentina, sobre un recorrido de 1005,2 kilómetros.​"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020","http://xmlns.com/foaf/0.1/homepage","https://vueltaasanjuan.org"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vuelta_a_San_Juan"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclismo_en_Argentina_en_2020"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:UCI_ProSeries_2020"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vuelta_a_San_Juan_2020"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020","http://dbpedia.org/ontology/wikiPageID",9223710
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020","http://dbpedia.org/ontology/wikiPageRevisionID",127828318
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020","http://dbpedia.org/ontology/wikiPageExternalLink","https://vueltaasanjuan.org"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020","http://dbpedia.org/ontology/wikiPageLength",11089
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vuelta_a_San_Juan_2020?oldid=127828318&ns=0"
"http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020","http://dbpedia.org/ontology/abstract","La 38.ª edición de la competición ciclista Vuelta a San Juan (llamado oficialmente: Vuelta Ciclista a la Provincia de San Juan) fue una carrera de ciclismo en ruta por etapas que se celebró entre el 26 de enero y el 2 de febrero de 2020 en la Provincia de San Juan, Argentina, sobre un recorrido de 1005,2 kilómetros.​ La carrera formó parte del UCI ProSeries 2020, calendario ciclístico mundial de segunda división, dentro de la categoría UCI 2.Pro. El vencedor final fue el belga Remco Evenepoel del Deceuninck-Quick Step. Completaron el podio, como segundo y tercer clasificado respectivamente, el italiano Filippo Ganna de la selección nacional de Italia y el español Óscar Sevilla del Medellín."
"http://es.wikipedia.org/wiki/Vuelta_a_San_Juan_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vuelta_a_San_Juan_2020"
