"subject","predicate","object"
"http://es.dbpedia.org/resource/Changed_the_Way_You_Kiss_Me","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Woods_(productor)"
"http://es.dbpedia.org/resource/Michael_Woods_(productor)","http://www.w3.org/2000/01/rdf-schema#label","Michael Woods (productor)"
"http://es.dbpedia.org/resource/Michael_Woods_(productor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r3k_9"
"http://es.dbpedia.org/resource/Michael_Woods_(productor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michael_Woods_(productor)"
"http://es.dbpedia.org/resource/Michael_Woods_(productor)","http://dbpedia.org/ontology/wikiPageID",5903189
"http://es.dbpedia.org/resource/Michael_Woods_(productor)","http://dbpedia.org/ontology/wikiPageRevisionID",68167192
"http://es.dbpedia.org/resource/Michael_Woods_(productor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Michael_Woods_(DJ)"
"http://es.dbpedia.org/resource/Michael_Woods_(productor)","http://dbpedia.org/ontology/wikiPageLength",35
"http://es.dbpedia.org/resource/Michael_Woods_(productor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michael_Woods_(productor)?oldid=68167192&ns=0"
"http://es.wikipedia.org/wiki/Michael_Woods_(productor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michael_Woods_(productor)"
"http://es.dbpedia.org/resource/Playing_in_the_Shadows","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Michael_Woods_(productor)"
