"subject","predicate","object"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://www.w3.org/2000/01/rdf-schema#label","Castillo Eggenberg"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://www.w3.org/2000/01/rdf-schema#comment","El Castillo Eggenberg (en alemán «Schloss Eggenberg») es el más significativo complejo de palacios de estilo gótico de Graz. En buen estado de conservación, sus extensos jardines escénicos, así como también las colecciones del Universalmuseum Joanneum dentro del palacio y el parque, el Castillo Eggenberg es uno de los atractivos culturales más valiosos de Austria. En 2010, el Castillo Eggenberg fue reconocido por su importancia histórica cultural, entrando en el Casco histórico de Graz como Patrimonio Cultural de la Humanidad de la Unesco."
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w6hl9"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://xmlns.com/foaf/0.1/name","Castillo Eggenberg"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_arte_de_Austria"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Austria"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atracciones_turísticas_de_Austria"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jardines_de_Austria"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_barrocos_de_Austria"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_de_Austria"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_en_Austria_del_siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Graz"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_del_siglo_XVII"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_gótica_en_Austria"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_1636"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_góticos"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Castillo_Eggenberg"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://es.dbpedia.org/property/altura","50 m"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Giovanni_Pietro_de_Pomis"
"http://es.dbpedia.org/resource/Castillo_Eggenberg","http://es.dbpedia.org/property/año",1999
