"subject","predicate","object"
"http://es.dbpedia.org/resource/Fela_Kuti","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Hugh_Masekela"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://www.w3.org/2000/01/rdf-schema#label","Hugh Masekela"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://www.w3.org/2000/01/rdf-schema#comment","Hugh Ramopolo Masekela (4 de abril de 1939 - Johannesburgo; 23 de enero de 2018)​ fue un músico, compositor y cantante sudafricano de jazz. Era intérprete de instrumentos de viento como la trompeta, la corneta y el fliscorno."
"http://es.dbpedia.org/resource/Hugh_Masekela","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015t_m"
"http://es.dbpedia.org/resource/Hugh_Masekela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cornetistas_de_jazz"
