"subject","predicate","object"
"http://es.dbpedia.org/resource/Saint-Antoine-du-Rocher","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre"
"http://es.dbpedia.org/resource/Semblançay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre"
"http://es.dbpedia.org/resource/Pernay","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre"
"http://es.dbpedia.org/resource/Neuillé-Pont-Pierre","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre"
"http://es.dbpedia.org/resource/Charentilly","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://www.w3.org/2000/01/rdf-schema#label","Cantón de Neuillé-Pont-Pierre"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://www.w3.org/2000/01/rdf-schema#comment","El cantón de Neuillé-Pont-Pierre era una división administrativa francesa, que estaba situada en el departamento de Indre y Loira y la región de Centro-Valle de Loira.​"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://xmlns.com/foaf/0.1/name","Cantón de Neuillé-Pont-Pierre"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantones_suprimidos_de_Indre_y_Loira"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cantón_de_Neuillé-Pont-Pierre"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://es.dbpedia.org/property/código",3716
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://es.dbpedia.org/property/dirigentesNombres","Dominique Lachaud"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Consejero_general"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://es.dbpedia.org/property/imagen","Map canton code 37 16.svg"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://es.dbpedia.org/property/nombreCompleto","Cantón de Neuillé-Pont-Pierre"
"http://es.dbpedia.org/resource/Cantón_de_Neuillé-Pont-Pierre","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Código_INSEE"
