"subject","predicate","object"
"http://es.dbpedia.org/resource/Barra_española","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla","http://www.w3.org/2000/01/rdf-schema#label","Deporte en Castilla"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla","http://www.w3.org/2004/02/skos/core#prefLabel","Deporte en Castilla"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_deportiva_de_España"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castilla"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_tradicional_de_España"
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla","http://dbpedia.org/ontology/wikiPageID",4168776
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla","http://dbpedia.org/ontology/wikiPageRevisionID",78805345
"http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deporte_en_Castilla?oldid=78805345&ns=14"
"http://es.dbpedia.org/resource/Calva_(deporte)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Federación_Castellana_de_Deportes_Atléticos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Federación_Castellana_de_Ciclismo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Federación_Castellana_de_Hockey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Federación_Castellana_de_Natación","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Federación_Regional_Centro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Barra_castellana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Chueca_(juego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Deporte_en_Castilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Federación_Castellana_de_Fútbol","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla"
"http://es.dbpedia.org/resource/Federación_Castellana_de_Baloncesto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_Castilla"
