"subject","predicate","object"
"http://dbpedia.org/resource/1983–84_Primeira_Divisão","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primeira_Divisão_1983-84"
"http://es.dbpedia.org/resource/Primeira_Divisão_1984-85","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primeira_Divisão_1983-84"
"http://es.wikipedia.org/wiki/Primeira_Divisão_1983-84","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Primeira_Divisão_1983-84"
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://www.w3.org/2000/01/rdf-schema#label","Primeira Divisão 1983-84"
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://www.w3.org/2000/01/rdf-schema#comment","La Primeira Divisão 1983/84 fue la 50ª edición de la máxima categoría de fútbol en Portugal. Benfica ganó su 26° título. Los goleadores fueron Fernando Gomes (Porto) y Nené (Benfica), ambos con 21 goles."
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://xmlns.com/foaf/0.1/name","Primeira Divisão 1984/85"
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Temporadas_de_la_Primeira_Liga"
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1984"
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fútbol_en_1983"
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Primeira_Divisão_1983-84"
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://es.dbpedia.org/property/período",1983
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Primeira_Divisão_1982-83"
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Primeira_Divisão_1984-85"
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primeira_Liga"
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://dbpedia.org/ontology/wikiPageID",4732813
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://dbpedia.org/ontology/wikiPageRevisionID",126840190
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceroacero.es/edicao.php%3Fid_edicao=89"
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://dbpedia.org/ontology/wikiPageLength",3501
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Primeira_Divisão_1983-84?oldid=126840190&ns=0"
"http://es.dbpedia.org/resource/Primeira_Divisão_1983-84","http://dbpedia.org/ontology/abstract","La Primeira Divisão 1983/84 fue la 50ª edición de la máxima categoría de fútbol en Portugal. Benfica ganó su 26° título. Los goleadores fueron Fernando Gomes (Porto) y Nené (Benfica), ambos con 21 goles."
"http://es.dbpedia.org/resource/Primeira_Divisão_1983/84","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primeira_Divisão_1983-84"
"http://es.dbpedia.org/resource/Primera_División_de_Portugal_1983-84","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Primeira_Divisão_1983-84"
"http://es.dbpedia.org/resource/Primeira_Divisão_1982-83","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Primeira_Divisão_1983-84"
