"subject","predicate","object"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://www.w3.org/2000/01/rdf-schema#label","Incendios en el delta del río Paraná de 2020"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Catástrofe_ecológica"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_naturales_en_2020"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_2020"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Desastres_en_2020"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Incendios_forestales_en_Argentina"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Delta_del_río_Paraná"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Incendios_en_el_delta_del_río_Paraná_de_2020"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://es.dbpedia.org/property/fallecidos",1
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://es.dbpedia.org/property/fecha",2020
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://es.dbpedia.org/property/hectáreas",300
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://es.dbpedia.org/property/imagen",300
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://es.dbpedia.org/property/subtítulo","Imagen satelital de la NASA mostrando los incendios al 14 de junio de 2020"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://es.dbpedia.org/property/título","Incendios en el delta del río Paraná de 2020"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://es.dbpedia.org/property/ubicación","Entre Ríos"
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://dbpedia.org/ontology/wikiPageID",9540797
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://dbpedia.org/ontology/wikiPageRevisionID",130377306
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://dbpedia.org/ontology/wikiPageLength",31442
"http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Incendios_en_el_delta_del_río_Paraná_de_2020?oldid=130377306&ns=0"
"http://es.wikipedia.org/wiki/Incendios_en_el_delta_del_río_Paraná_de_2020","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Incendios_en_el_delta_del_río_Paraná_de_2020"
