"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Comunistas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Grecia"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Grecia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Grecia","http://www.w3.org/2000/01/rdf-schema#label","Comunismo en Grecia"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Grecia","http://www.w3.org/2004/02/skos/core#prefLabel","Comunismo en Grecia"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Política_de_Grecia"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_por_país"
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Grecia","http://dbpedia.org/ontology/wikiPageID",7589223
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Grecia","http://dbpedia.org/ontology/wikiPageRevisionID",93909873
"http://es.dbpedia.org/resource/Categoría:Comunismo_en_Grecia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Comunismo_en_Grecia?oldid=93909873&ns=14"
"http://es.dbpedia.org/resource/Categoría:Partidos_comunistas_de_Grecia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Comunismo_en_Grecia"
