"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_cinético","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tipos_de_escultura"
"http://es.dbpedia.org/resource/Reconstrucción_forense_del_rostro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_escultura"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escultura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escultura","http://www.w3.org/2000/01/rdf-schema#label","Tipos de escultura"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escultura","http://www.w3.org/2004/02/skos/core#prefLabel","Tipos de escultura"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Términos_escultóricos"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escultura","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_tipo"
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escultura","http://dbpedia.org/ontology/wikiPageID",9286805
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escultura","http://dbpedia.org/ontology/wikiPageRevisionID",123396586
"http://es.dbpedia.org/resource/Categoría:Tipos_de_escultura","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tipos_de_escultura?oldid=123396586&ns=14"
