"subject","predicate","object"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara_(Tordesillas)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara_(Tordesillas)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara_de_Bidaurreta","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Monasterio_de_Santa_Clara_de_Bidaurreta","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Felipe_(Carmona)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Aguilafuente)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_San_Juan_(Aguilafuente)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Santa_Marina_(Córdoba)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Pinarejos)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Asunción_(Pinarejos)","http://dbpedia.org/ontology/architecturalStyle","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Concepción_(Granja_de_Torrehermosa)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_mudéjar"
"http://es.dbpedia.org/resource/Iglesia_de_Nuestra_Señora_de_la_Encarnación_(Tabernas)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Arte_mudéjar"
