"subject","predicate","object"
"http://dbpedia.org/resource/Gruffy","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gruffy"
"http://es.dbpedia.org/resource/Gruffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gruffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gruffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gruffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gruffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gruffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gruffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gruffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gruffy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gruffy","http://www.w3.org/2000/01/rdf-schema#label","Gruffy"
"http://es.dbpedia.org/resource/Gruffy","http://www.w3.org/2000/01/rdf-schema#comment","Gruffy  es una población y comuna francesa, en la región de Ródano-Alpes, departamento de Alta Saboya, en el distrito de Annecy y cantón de Alby-sur-Chéran."
"http://es.dbpedia.org/resource/Gruffy","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntxs1"
"http://es.dbpedia.org/resource/Gruffy","http://xmlns.com/foaf/0.1/name","Gruffy"
"http://es.dbpedia.org/resource/Gruffy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alta_Saboya"
"http://es.dbpedia.org/resource/Gruffy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gruffy"
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/dirigentesNombres","Marie-Luce Perdrix"
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/elevaciónAlta",1644
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/elevaciónBaja",400
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/elevaciónMedia","n/d"
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/imageninferior",270
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/nombre","Gruffy"
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/población",1157
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/superficie",1444
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Annecy"
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Alby-sur-Chéran"
"http://es.dbpedia.org/resource/Gruffy","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Pays_d'Alby-sur-Chéran"
