"subject","predicate","object"
"http://es.dbpedia.org/resource/John_Clerk_of_Eldin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/John_Clerk_de_Eldin"
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://www.w3.org/2000/01/rdf-schema#label","John Clerk de Eldin"
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://www.w3.org/2000/01/rdf-schema#comment","John Clerk de Eldin FRSE  (10 de diciembre de 1728 - 10 de mayo de 1812) fue un comerciante escocés, autor naval, artista, geólogo y terrateniente. Séptimo hijo de . Clerk de Eldin fue una figura de la Ilustración escocesa, mejor recordado por sus influyentes escritos sobre las . Amigo del geólogo James Hutton, era cuñado del arquitecto Robert Adam,​ hermano del también amigo de Hutton  y tatara-tatara-tío del físico James Clerk Maxwell."
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qyl0p"
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dibujantes_del_Reino_Unido"
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ilustración_escocesa"
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_de_Escocia"
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Edimburgo"
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Miembros_de_la_Royal_Society_of_Edinburgh"
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geólogos_de_Escocia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_Clerk_de_Eldin"
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://dbpedia.org/ontology/wikiPageID",5284712
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://dbpedia.org/ontology/wikiPageRevisionID",116972705
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://dbpedia.org/ontology/wikiPageLength",3494
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_Clerk_de_Eldin?oldid=116972705&ns=0"
"http://es.dbpedia.org/resource/John_Clerk_de_Eldin","http://dbpedia.org/ontology/abstract","John Clerk de Eldin FRSE  (10 de diciembre de 1728 - 10 de mayo de 1812) fue un comerciante escocés, autor naval, artista, geólogo y terrateniente. Séptimo hijo de . Clerk de Eldin fue una figura de la Ilustración escocesa, mejor recordado por sus influyentes escritos sobre las . Amigo del geólogo James Hutton, era cuñado del arquitecto Robert Adam,​ hermano del también amigo de Hutton  y tatara-tatara-tío del físico James Clerk Maxwell."
"http://es.wikipedia.org/wiki/John_Clerk_de_Eldin","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_Clerk_de_Eldin"
"http://dbpedia.org/resource/John_Clerk_of_Eldin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_Clerk_de_Eldin"
