"subject","predicate","object"
"http://dbpedia.org/resource/Joachim_Albertini","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gioacchino_Albertini"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://www.w3.org/2000/01/rdf-schema#label","Gioacchino Albertini"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://www.w3.org/2000/01/rdf-schema#comment","Gioacchino Albertini, también conocido como Joachim Albertini (Pesaro, 30 de noviembre de 1748 - Varsovia, 27 de marzo de 1812) fue un compositor de música clásica, italiano de nacimiento, pero que pasó gran parte de su vida en Polonia al servicio de Estanislao II Poniatowski. Compuso varias óperas, entre ellas Don Juan albo Ukarany libertyn (Don Juan o el libertino castigado) basada en el mito de Don Juan, que fue estrenada en el año 1780. También escribió música sacra, composiciones instrumentales y cantatas.​ ​"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dn1l8"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://xmlns.com/foaf/0.1/name","Gioacchino Albertini"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1748"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1812"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_ópera_de_Italia"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Pésaro"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gioacchino_Albertini"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/1812"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://es.dbpedia.org/property/fechaDeFallecimiento","http://es.dbpedia.org/resource/Varsovia"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/Pésaro"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://es.dbpedia.org/property/fechaDeNacimiento","http://es.dbpedia.org/resource/1748"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://es.dbpedia.org/property/nombre","Gioacchino Albertini"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://es.dbpedia.org/property/ocupación","Compositor"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://dbpedia.org/ontology/wikiPageID",6197674
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://dbpedia.org/ontology/wikiPageRevisionID",126381236
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://dbpedia.org/ontology/wikiPageLength",1857
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Italia"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gioacchino_Albertini?oldid=126381236&ns=0"
"http://es.dbpedia.org/resource/Gioacchino_Albertini","http://dbpedia.org/ontology/abstract","Gioacchino Albertini, también conocido como Joachim Albertini (Pesaro, 30 de noviembre de 1748 - Varsovia, 27 de marzo de 1812) fue un compositor de música clásica, italiano de nacimiento, pero que pasó gran parte de su vida en Polonia al servicio de Estanislao II Poniatowski. Compuso varias óperas, entre ellas Don Juan albo Ukarany libertyn (Don Juan o el libertino castigado) basada en el mito de Don Juan, que fue estrenada en el año 1780. También escribió música sacra, composiciones instrumentales y cantatas.​ ​"
"http://es.wikipedia.org/wiki/Gioacchino_Albertini","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gioacchino_Albertini"
