"subject","predicate","object"
"http://es.dbpedia.org/resource/Polinomio_de_Legendre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polinomios_de_Legendre"
"http://es.dbpedia.org/resource/Polinomios_de_Legendre","http://www.w3.org/2000/01/rdf-schema#label","Polinomios de Legendre"
"http://es.dbpedia.org/resource/Polinomios_de_Legendre","http://www.w3.org/2000/01/rdf-schema#comment","En matemáticas, en el análisis de ecuaciones diferenciales ordinarias, las funciones de Legendre son las soluciones de las ecuaciones diferenciales de Legendre: llamadas así en honor del matemático francés Adrien-Marie Legendre. Estas ecuaciones se encuentran frecuentemente en Física. En particular, aparecen cuando se resuelve la ecuación de Helmholtz (un tipo de ecuación en derivadas parciales) en coordenadas esféricas mediante el método de separación de variables. Cada polinomio de Legendre Pn(x) es un polinomio de grado n. Éste puede ser expresado usando la Fórmula de Rodrigues:"
"http://es.dbpedia.org/resource/Polinomios_de_Legendre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pkk3"
"http://es.dbpedia.org/resource/Polinomios_de_Legendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Polinomios_ortogonales"
"http://es.dbpedia.org/resource/Polinomios_de_Legendre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ecuaciones_diferenciales_ordinarias"
"http://es.dbpedia.org/resource/Polinomios_de_Legendre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Polinomios_de_Legendre"
"http://es.dbpedia.org/resource/Polinomios_de_Legendre","http://dbpedia.org/ontology/wikiPageID",868997
"http://es.dbpedia.org/resource/Polinomios_de_Legendre","http://dbpedia.org/ontology/wikiPageRevisionID",122522310
"http://es.dbpedia.org/resource/Polinomios_de_Legendre","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.physics.drexel.edu/~tim/open/hydrofin"
"http://es.dbpedia.org/resource/Polinomios_de_Legendre","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060427014500/http:/www.du.edu/~jcalvert/math/legendre.htm"
"http://es.dbpedia.org/resource/Polinomios_de_Legendre","http://dbpedia.org/ontology/wikiPageLength",11174
"http://es.dbpedia.org/resource/Polinomios_de_Legendre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Polinomios_de_Legendre?oldid=122522310&ns=0"
"http://es.dbpedia.org/resource/Polinomios_de_Legendre","http://dbpedia.org/ontology/abstract","En matemáticas, en el análisis de ecuaciones diferenciales ordinarias, las funciones de Legendre son las soluciones de las ecuaciones diferenciales de Legendre: llamadas así en honor del matemático francés Adrien-Marie Legendre. Estas ecuaciones se encuentran frecuentemente en Física. En particular, aparecen cuando se resuelve la ecuación de Helmholtz (un tipo de ecuación en derivadas parciales) en coordenadas esféricas mediante el método de separación de variables. La ecuación diferencial de Legendre puede resolverse usando el método de serie de potencias. En general la serie de potencias obtenida converge cuando |x| < 1 y en el caso particular de que n sea un entero no negativo (0, 1, 2,...) las soluciones forman una familia de polinomios ortogonales llamados Polinomios de Legendre. Cada polinomio de Legendre Pn(x) es un polinomio de grado n. Éste puede ser expresado usando la Fórmula de Rodrigues:"
"http://es.dbpedia.org/resource/Polinomios_de_legendre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Polinomios_de_Legendre"
"http://es.wikipedia.org/wiki/Polinomios_de_Legendre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Polinomios_de_Legendre"
"http://dbpedia.org/resource/Legendre_polynomials","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Polinomios_de_Legendre"
