"subject","predicate","object"
"http://es.dbpedia.org/resource/Dream_High_2","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Dream_High"
"http://es.dbpedia.org/resource/Dream_High_2","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Dream_High"
"http://es.dbpedia.org/resource/Sueña_Alto","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dream_High"
"http://dbpedia.org/resource/Dream_High","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Dream_High"
"http://es.wikipedia.org/wiki/Dream_High","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Dream_High"
"http://es.dbpedia.org/resource/Mary_Stayed_Out_All_Night","http://es.dbpedia.org/property/sucedidoPor","http://es.dbpedia.org/resource/Dream_High"
"http://es.dbpedia.org/resource/Dream_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Dream_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Dream_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Dream_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Dream_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Dream_High","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Dream_High","http://www.w3.org/2000/01/rdf-schema#label","Dream High"
"http://es.dbpedia.org/resource/Dream_High","http://www.w3.org/2000/01/rdf-schema#comment","Dream High (en hangul, 드림하이) también conocida en español como Sueña sin límites, es una serie de televisión surcoreana emitida originalmente en 2011 y protagonizada por Suzy, Kim Soo Hyun, , IU, Taecyeon y Woo Young. ​ Fue emitida en su país de origen por KBS 2TV desde el 3 de enero hasta el 28 de febrero de 2011, con una longitud de 16 episodios emitidos las noches de cada lunes y martes a las 21:55 (KST). ​ Un año después fue lanzada una secuela titulada Dream High 2 con un reparto e historia totalmente diferente.​"
"http://es.dbpedia.org/resource/Dream_High","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gfjfw9"
"http://es.dbpedia.org/resource/Dream_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Dream_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_románticas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Dream_High","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_musicales_de_Corea_del_Sur"
