"subject","predicate","object"
"http://dbpedia.org/resource/National_Library_of_the_Kyrgyz_Republic","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://www.w3.org/2000/01/rdf-schema#label","Biblioteca Nacional de Kirguistán"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://www.w3.org/2000/01/rdf-schema#comment","La Biblioteca Nacional de Kirguistán (en kirguís Национальная библиотека Кыргызской Республики имени Алыкула Осмонова) es la principal biblioteca de la República de Kirguistán. Fue creada en 1934 y se encuentra ubicada en la ciudad de Biskek. Desde abril de 2015, la biblioteca lleva el nombre del poeta Alikul Osmonov. Cuenta con una colección de 6 millones de documentos en 89 idiomas de todo el mundo."
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_Kirguistán"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bibliotecas_nacionales"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Kirguistán"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Kirguistán"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://es.dbpedia.org/property/empleados",250
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://es.dbpedia.org/property/fundación",1934
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://es.dbpedia.org/property/imagen","Nationallibrary.jpg"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://es.dbpedia.org/property/nombre","Национальная библиотека Кыргызской Республики имени Алыкула Осмонова"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://es.dbpedia.org/property/sitioWeb","http://www.natlik/"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://es.dbpedia.org/property/tipo","Nacional"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://es.dbpedia.org/property/traducciónNombre","Biblioteca Nacional de Kirguistán"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Biskek"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://dbpedia.org/ontology/wikiPageID",9193714
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://dbpedia.org/ontology/wikiPageRevisionID",127724529
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.natlik/"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.facebook.com/libkr"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/uluttuk_kitepkana/"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://dbpedia.org/ontology/wikiPageLength",6565
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Kirguistán?oldid=127724529&ns=0"
"http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán","http://dbpedia.org/ontology/abstract","La Biblioteca Nacional de Kirguistán (en kirguís Национальная библиотека Кыргызской Республики имени Алыкула Осмонова) es la principal biblioteca de la República de Kirguistán. Fue creada en 1934 y se encuentra ubicada en la ciudad de Biskek. Desde abril de 2015, la biblioteca lleva el nombre del poeta Alikul Osmonov. Cuenta con una colección de 6 millones de documentos en 89 idiomas de todo el mundo."
"http://es.wikipedia.org/wiki/Biblioteca_Nacional_de_Kirguistán","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Biblioteca_Nacional_de_Kirguistán"
