"subject","predicate","object"
"http://es.dbpedia.org/resource/Vuelo_8641_de_Aeroflot","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Bielorrusia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Bielorrusia","http://www.w3.org/2000/01/rdf-schema#label","Accidentes e incidentes aéreos en Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes e incidentes aéreos en Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Desastres_en_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_por_país"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Aviación_de_Bielorrusia"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Bielorrusia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Europa"
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageID",9571364
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Bielorrusia","http://dbpedia.org/ontology/wikiPageRevisionID",128843566
"http://es.dbpedia.org/resource/Categoría:Accidentes_e_incidentes_aéreos_en_Bielorrusia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_e_incidentes_aéreos_en_Bielorrusia?oldid=128843566&ns=14"
