"subject","predicate","object"
"http://es.wikipedia.org/wiki/IAR","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/IAR"
"http://es.dbpedia.org/resource/IAR","http://www.w3.org/2000/01/rdf-schema#label","IAR"
"http://es.dbpedia.org/resource/IAR","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Siglas"
"http://es.dbpedia.org/resource/IAR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/IAR"
"http://es.dbpedia.org/resource/IAR","http://dbpedia.org/ontology/wikiPageID",1174755
"http://es.dbpedia.org/resource/IAR","http://dbpedia.org/ontology/wikiPageRevisionID",117925553
"http://es.dbpedia.org/resource/IAR","http://dbpedia.org/ontology/wikiPageLength",214
"http://es.dbpedia.org/resource/IAR","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/IAR?oldid=117925553&ns=0"
"http://dbpedia.org/resource/IAR","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/IAR"
"http://es.dbpedia.org/resource/Iar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/IAR"
