"subject","predicate","object"
"http://es.dbpedia.org/resource/Tonna_galea","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Tonna_galea","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Tonna_tetracotula","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Tonna_tetracotula","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Tonna_melanostoma","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Tonna_melanostoma","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Semicassis_thomsoni","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Semicassis_thomsoni","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Casmaria_ponderosa_perryi","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Casmaria_ponderosa_perryi","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Tonna_dolium","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Tonna_dolium","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Malea_ringens","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Malea_ringens","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Semicassis_royana","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Tonnidae"
"http://es.dbpedia.org/resource/Semicassis_royana","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Tonnidae"
