"subject","predicate","object"
"http://es.wikipedia.org/wiki/Puerto_Sánchez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Puerto_Sánchez"
"http://es.dbpedia.org/resource/Capilla_de_Mármol","http://es.dbpedia.org/property/ciudadCercana","http://es.dbpedia.org/resource/Puerto_Sánchez"
"http://es.dbpedia.org/resource/Aeródromo_Puerto_Sánchez","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Puerto_Sánchez"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://www.w3.org/2000/01/rdf-schema#label","Puerto Sánchez"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://www.w3.org/2000/01/rdf-schema#comment","Puerto Sánchez o también conocido como Puerto Eulogio Sánchez es un pequeño pueblo ubicado junto a la ribera norte del Lago General Carrera, que depende administrativamente de la comuna de Río Ibáñez, Provincia General Carrera, Región de Aysén, Chile."
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://xmlns.com/foaf/0.1/name","Puerto Eulogio Sánchez"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://xmlns.com/foaf/0.1/name","Puerto Sánchez"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_General_Carrera"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Puerto_Sánchez"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/mapaLoc","Aysén"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/nombre","Puerto Sánchez"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/nombreOficial","Puerto Eulogio Sánchez"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/población",46
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/poblaciónAño",2017
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Río_Ibáñez_(comuna)"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_General_Carrera"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/tamañoMapa",240
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunas_de_Chile"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://dbpedia.org/ontology/wikiPageID",6973288
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://dbpedia.org/ontology/wikiPageRevisionID",127224865
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://dbpedia.org/ontology/wikiPageLength",3836
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://dbpedia.org/ontology/populationTotal",46
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Chile"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Chile"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Chile"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Pueblo"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Puerto_Sánchez?oldid=127224865&ns=0"
"http://es.dbpedia.org/resource/Puerto_Sánchez","http://dbpedia.org/ontology/abstract","Puerto Sánchez o también conocido como Puerto Eulogio Sánchez es un pequeño pueblo ubicado junto a la ribera norte del Lago General Carrera, que depende administrativamente de la comuna de Río Ibáñez, Provincia General Carrera, Región de Aysén, Chile."
"http://es.dbpedia.org/resource/Puerto_Sanchez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Puerto_Sánchez"
