"subject","predicate","object"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://www.w3.org/2000/01/rdf-schema#label","Amlaíb mac Amlaíb"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://www.w3.org/2000/01/rdf-schema#comment","Amlaíb mac Amlaíb (Amlaíb, hijo de Amlaíb) fue un caudillo hiberno-nórdico y guerrero vikingo que aparece en los anales irlandeses como uno de los protagonistas de la derrota en la batalla de Sulcoit en el año 967 contra Dál gCais dirigidos por Mathgamain mac Cennétig."
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vikingos_de_Limerick"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_X"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerreros_vikingos"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_medieval_de_Irlanda"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Amlaíb_mac_Amlaíb"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://dbpedia.org/ontology/wikiPageID",5143298
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://dbpedia.org/ontology/wikiPageRevisionID",124204443
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://dbpedia.org/ontology/wikiPageLength",1844
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Amlaíb_mac_Amlaíb?oldid=124204443&ns=0"
"http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb","http://dbpedia.org/ontology/abstract","Amlaíb mac Amlaíb (Amlaíb, hijo de Amlaíb) fue un caudillo hiberno-nórdico y guerrero vikingo que aparece en los anales irlandeses como uno de los protagonistas de la derrota en la batalla de Sulcoit en el año 967 contra Dál gCais dirigidos por Mathgamain mac Cennétig. El historiador Alexander Bugge sugiere que Amlaíb era hijo de Amlaíb Cenncairech, pues fue el primer personaje contemporáneo asociado con el reino de Limerick en la crónica medieval .​ No obstante, Donnchadh Ó Corráin recuerda que el «Amlaíb del texto recuerda vagamente a Amlaíb Cennchairech pero hay que tener en cuenta que Amlaíb era uno de los nombres vikingos más comunes en Irlanda.»​ Amlaíb mac Amlaíb aparece citado en la crónica medieval Cogad Gáedel re Gallaib como aliado de Ivar de Limerick, ambos desterrados tras la batalla de Sulcoit pero unidos en nuevas expediciones vikingas en Inglaterra, un fracasado intento de conquista que acabó con la muerte de Amlaíb y el regreso de Ivar a Irlanda para recuperar el trono de Limerick en solitario.​"
"http://es.wikipedia.org/wiki/Amlaíb_mac_Amlaíb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Amlaíb_mac_Amlaíb"
