"subject","predicate","object"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://www.w3.org/2000/01/rdf-schema#label","Mézières-au-Perche"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://www.w3.org/2000/01/rdf-schema#comment","Mézières-au-Perche era una comuna francesa situada en el departamento de Eure y Loir, de la región de Centro-Valle de Loira, que el 1 de enero de 2018 fue suprimida al fusionarse con las comunas de Bullou y Dangeau, formando la comuna nueva de Dangeau.​"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03nrlgk"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://xmlns.com/foaf/0.1/name","Mézières-au-Perche"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_suprimidas_de_Eure_y_Loir"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Mézières-au-Perche"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://es.dbpedia.org/property/altitud","Min. 136 m – Max. 165 m"
"http://es.dbpedia.org/resource/Mézières-au-Perche","http://es.dbpedia.org/property/bandera","no"
