"subject","predicate","object"
"http://es.wikipedia.org/wiki/Fens","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fens"
"http://es.dbpedia.org/resource/Fens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Fens","http://www.w3.org/2000/01/rdf-schema#label","Fens"
"http://es.dbpedia.org/resource/Fens","http://www.w3.org/2000/01/rdf-schema#comment","Los Fens, llamados en inglés The Fens y the Fenland(s), son una región natural de marismas en la Inglaterra oriental. La mayor parte de los fens fueron drenados hace varios siglos, lo que dio como resultado una región agrícola hundida, plana y húmeda. Se llama así porque ""fen"" es una palabra genérica para referirse localmente a zonas de marismas. Queda principalmente alrededor de la costa de The Wash, en dos regiones: Este de Inglaterra y los Midlands del Este. En total se extiende por una superficie de casi 3.900 km².​"
"http://es.dbpedia.org/resource/Fens","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.013cd3"
"http://es.dbpedia.org/resource/Fens","http://www.w3.org/2003/01/geo/wgs84_pos#lat",52.4884
"http://es.dbpedia.org/resource/Fens","http://www.w3.org/2003/01/geo/wgs84_pos#long",-0.23118
"http://es.dbpedia.org/resource/Fens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipos_de_humedales"
"http://es.dbpedia.org/resource/Fens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Depresiones_de_Europa"
"http://es.dbpedia.org/resource/Fens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_rural"
"http://es.dbpedia.org/resource/Fens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_Inglaterra"
"http://es.dbpedia.org/resource/Fens","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Albuferas,_lagunas_costeras_y_lagoons"
"http://es.dbpedia.org/resource/Fens","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fens"
"http://es.dbpedia.org/resource/Fens","http://dbpedia.org/ontology/wikiPageID",3684042
"http://es.dbpedia.org/resource/Fens","http://dbpedia.org/ontology/wikiPageRevisionID",122076329
"http://es.dbpedia.org/resource/Fens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fenlandlincs.com"
"http://es.dbpedia.org/resource/Fens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.geograph.org.uk/mapbrowse.php%3Ft=tolJ5oOXXJ0oOJFoOXXJfohXbJqolMXJL5405o84XjbMtajZatOljM"
"http://es.dbpedia.org/resource/Fens","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160922223853/http:/www.greatfen.org.uk/index.php"
"http://es.dbpedia.org/resource/Fens","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wicken.org.uk/"
"http://es.dbpedia.org/resource/Fens","http://dbpedia.org/ontology/wikiPageLength",2760
"http://es.dbpedia.org/resource/Fens","http://www.georss.org/georss/point","52.48838 -0.23118"
"http://es.dbpedia.org/resource/Fens","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fens?oldid=122076329&ns=0"
"http://es.dbpedia.org/resource/Fens","http://dbpedia.org/ontology/abstract","Los Fens, llamados en inglés The Fens y the Fenland(s), son una región natural de marismas en la Inglaterra oriental. La mayor parte de los fens fueron drenados hace varios siglos, lo que dio como resultado una región agrícola hundida, plana y húmeda. Se llama así porque ""fen"" es una palabra genérica para referirse localmente a zonas de marismas. Queda principalmente alrededor de la costa de The Wash, en dos regiones: Este de Inglaterra y los Midlands del Este. En total se extiende por una superficie de casi 3.900 km².​ La mayor parte del Fenland queda dentro de unos pocos metros del nivel del mar. Lo mismo que ocurre con zonas parecidas en los Países Bajos, gran parte del Fenland originariamente eran humedales de agua dulce o salobre que han sido artificialmente drenadas y continúan siendo protegidas de inundaciones por bancos y bombas de drenaje. Con el apoyo de este sistema de drenaje, el Fenland se ha convertido en una región agrícola arable principal en Gran Bretaña para cereales y hortalizas. Los Fens son particularmente fértiles, conteniendo alrededor de la mitad de la  de Inglaterra."
"http://es.dbpedia.org/resource/The_Fens","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fens"
"http://dbpedia.org/resource/The_Fens","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fens"
