"subject","predicate","object"
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://www.w3.org/2000/01/rdf-schema#label","Entremés famoso sobre da pesca do río Miño"
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://www.w3.org/2000/01/rdf-schema#comment","A Contenda dos labradores de Caldelas ('La contienda de los labradores de Caldelas, en castellano), más conocida como Entremés famoso sobre a pesca no río Miño o Entremés famoso sobre da pesca no río Miño (Entremés famoso sobre la pesca en el río Miño) es una pieza teatral de Gabriel Feijoo de Araújo de alrededor de 1671, que pasa por ser la primera escrita en gallego. El manuscrito está en la Biblioteca Nacional de España en Madrid. Fue descubierto por Fermín Bouza-Brey, quien le dio el título por el que es más conocido.​"
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_España"
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Documentos_conservados_en_la_Biblioteca_Nacional_de_España"
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_ambientadas_en_Galicia"
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_de_España_del_siglo_XVII"
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1671"
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Literatura_en_gallego"
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_teatro_de_1671"
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entremeses"
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Entremés_famoso_sobre_da_pesca_do_río_Miño"
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://dbpedia.org/ontology/wikiPageID",674582
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://dbpedia.org/ontology/wikiPageRevisionID",123284437
"http://es.dbpedia.org/resource/Entremés_famoso_sobre_da_pesca_do_río_Miño","http://dbpedia.org/ontology/wikiPageExternalLink","http://bvg.udc.es/index.jsp"
