"subject","predicate","object"
"http://es.dbpedia.org/resource/Bahía_de_Fundy","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Aeropuerto_de_Saint_John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Saint_John_(Nuevo_Brunswick)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Condado_de_Saint_John","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Río_Saint_John_(bahía_de_Fundy)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)","http://www.w3.org/2000/01/rdf-schema#label","Saint John (Nuevo Brunswick)"
"http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)","http://www.w3.org/2004/02/skos/core#prefLabel","Saint John (Nuevo Brunswick)"
"http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Saint_John"
"http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)","http://dbpedia.org/ontology/wikiPageID",6250312
"http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)","http://dbpedia.org/ontology/wikiPageRevisionID",112647708
"http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saint_John_(Nuevo_Brunswick)?oldid=112647708&ns=14"
"http://es.dbpedia.org/resource/Skate_Canada_International_2013","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Museo_de_Nuevo_Brunswick","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Catedral_de_la_Inmaculada_Concepción_(Saint_John)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)"
"http://es.dbpedia.org/resource/Saint_John_Riptide","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saint_John_(Nuevo_Brunswick)"
