"subject","predicate","object"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Pittsburgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Toronto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Brisbane","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Antalya","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Londres","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Buenos_Aires","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Categoría:G-20","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:G-20","http://www.w3.org/2000/01/rdf-schema#label","G-20"
"http://es.dbpedia.org/resource/Categoría:G-20","http://www.w3.org/2004/02/skos/core#prefLabel","G-20"
"http://es.dbpedia.org/resource/Categoría:G-20","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organismos_económicos_internacionales"
"http://es.dbpedia.org/resource/Categoría:G-20","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grupo_de_Países"
"http://es.dbpedia.org/resource/Categoría:G-20","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Potencias_(geopolítica)"
"http://es.dbpedia.org/resource/Categoría:G-20","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_fundadas_en_1999"
"http://es.dbpedia.org/resource/Categoría:G-20","http://dbpedia.org/ontology/wikiPageID",4927022
"http://es.dbpedia.org/resource/Categoría:G-20","http://dbpedia.org/ontology/wikiPageRevisionID",78105350
"http://es.dbpedia.org/resource/Categoría:G-20","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:G-20?oldid=78105350&ns=14"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Riad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Osaka","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Sherpa_(política)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Hamburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Grupo_de_los_20_(países_industrializados_y_emergentes)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Hangzhou","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Los_Cabos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Seúl","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Cannes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_San_Petersburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
"http://es.dbpedia.org/resource/Cumbre_del_G-20_de_Washington","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:G-20"
