"subject","predicate","object"
"http://es.dbpedia.org/resource/Rxvt-unicode","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal"
"http://es.dbpedia.org/resource/GNOME_Terminal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal"
"http://es.dbpedia.org/resource/Aterm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal"
"http://es.dbpedia.org/resource/Minicom","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal"
"http://es.dbpedia.org/resource/Eterm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal"
"http://es.dbpedia.org/resource/Konsole","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal"
"http://es.dbpedia.org/resource/Terminal_(macOS)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal"
"http://es.dbpedia.org/resource/Delrina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal"
"http://es.dbpedia.org/resource/Yakuake","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal","http://www.w3.org/2000/01/rdf-schema#label","Emuladores de terminal"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal","http://www.w3.org/2004/02/skos/core#prefLabel","Emuladores de terminal"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Emuladores"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Computación_centralizada"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Terminal_de_computadora"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Software_de_comunicación"
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal","http://dbpedia.org/ontology/wikiPageID",4689100
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal","http://dbpedia.org/ontology/wikiPageRevisionID",112065375
"http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Emuladores_de_terminal?oldid=112065375&ns=14"
"http://es.dbpedia.org/resource/Xterm","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Emuladores_de_terminal"
