"subject","predicate","object"
"http://es.wikipedia.org/wiki/Orlando_finto_pazzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Orlando_finto_pazzo"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q25379"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Play"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2000/01/rdf-schema#label","Orlando finto pazzo"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2000/01/rdf-schema#comment","Orlando finto pazzo (título original en italiano; en español, Orlando loco fingido) es un dramma per musica en tres actos con música de Antonio Vivaldi y libreto en italiano de . Se estrenó en el  de Venecia en noviembre de 1714. Es la primera ópera para Venecia del Prete Rosso tras su debut con Ottone in villa en Vicenza. Es probable que la obra no tuviera mucho éxito para salvar la temporada, y Vivaldi tuvo que volver y poner en escena Orlando de Giovanni Alberto Ristori, drama que se había realizado con éxito el año anterior, al que también contribuyó Vivaldi."
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gsm8b"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://xmlns.com/foaf/0.1/name","Orlando finto pazzo"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://xmlns.com/foaf/0.1/name","Orlando loco fingido"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_estrenadas_en_Venecia"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_en_italiano"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_1714"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Materia_de_Bretaña_en_la_ópera"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óperas_de_Antonio_Vivaldi"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Orlando_finto_pazzo"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://es.dbpedia.org/property/actos","Tres actos"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://es.dbpedia.org/property/añoEstreno","noviembre de 1714"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://es.dbpedia.org/property/compositor","http://es.dbpedia.org/resource/Antonio_Vivaldi"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://es.dbpedia.org/property/descripción","Supuesto retrato de Vivaldi."
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://es.dbpedia.org/property/género","dramma per musica"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_italiano"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://es.dbpedia.org/property/imagen","Vivaldi.jpg"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://es.dbpedia.org/property/libretista","http://es.dbpedia.org/resource/Grazio_Braccioli"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://es.dbpedia.org/property/lugarEstreno","Venecia"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://es.dbpedia.org/property/nombre","Orlando loco fingido"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://es.dbpedia.org/property/nombreOriginal","Orlando finto pazzo"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://es.dbpedia.org/property/personajes","*Orlando
*Ersilia
*Argillano
*Origille
*Brandimarte
*Tigrinda
*Griffone"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://es.dbpedia.org/property/teatroEstreno","http://es.dbpedia.org/resource/Teatro_Sant'Angelo"
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageID",4175014
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageRevisionID",118640822
"http://es.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.operone.de/komponist/vivaldi.html"
