"subject","predicate","object"
"http://es.dbpedia.org/resource/Canal_del_castillo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Canal_del_Castillo"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://www.w3.org/2000/01/rdf-schema#label","Canal del Castillo"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://www.w3.org/2000/01/rdf-schema#comment","El canal del Castillo​ es un canal patagónico secundario, colateral transversal de la Patagonia chilena. Administrativamente pertenece a la XII Región de Magallanes y la Antártica Chilena. ​ Era navegado por el pueblo kawésqar desde hace aproximadamente 6.000 años hasta fines del siglo XX, pues habitaban en sus costas."
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-48.6
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.0167
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Geografía_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_Chile"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parque_nacional_Alberto_de_Agostini"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Canal_del_Castillo"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/apellidos","Magallanes"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/autor","Instituto Hidrográfico"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/autor","Instituto Hidrográfico de la Armada de Chile"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/año",1974
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/editorial","Valparaíso - Chile - Instituto Hidrográfico de la Armada"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/enlaceautor","Gobierno de Chile"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/fechaacceso",11
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/id","Primera edición"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/id",5
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/nombre","Región"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/título","Derrotero de la Costa de Chile Volumen III"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/título","Atlas Hidrográfico de Chile"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/título","Gobierno de Chile - Región de Magallanes"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://es.dbpedia.org/property/url","https://www.gob.cl/regiones/region-de-magallanes/"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://dbpedia.org/ontology/wikiPageID",944570
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://dbpedia.org/ontology/wikiPageRevisionID",118625721
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mardechile.cl/index.php%3Foption=com_content&task=view&id=449&Itemid=0"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091225175513/http:/biblioteca.ucv.cl/poseidon/libros/libro2/i51.html"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gob.cl/regiones/region-de-magallanes/"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.directemar.cl/"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ligamar.cl/revis6/35.htm"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180224052720/http:/www.subtrans.gob.cl/subtrans/doc/Reglamento%20practicaje%20y%20pilotaje%20TM-008.pdf"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://dbpedia.org/ontology/wikiPageLength",4100
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://www.georss.org/georss/point","-48.6 -75.01666666666667"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Canal_del_Castillo?oldid=118625721&ns=0"
"http://es.dbpedia.org/resource/Canal_del_Castillo","http://dbpedia.org/ontology/abstract","El canal del Castillo​ es un canal patagónico secundario, colateral transversal de la Patagonia chilena. Administrativamente pertenece a la XII Región de Magallanes y la Antártica Chilena. ​ Era navegado por el pueblo kawésqar desde hace aproximadamente 6.000 años hasta fines del siglo XX, pues habitaban en sus costas."
"http://es.wikipedia.org/wiki/Canal_del_Castillo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Canal_del_Castillo"
