"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://www.w3.org/2000/01/rdf-schema#label","Carlos Gregorio Malbrán"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Gregorio Malbrán fue un destacado médico y legislador argentino de fines del siglo XIX y principios del XX, pionero en la investigación bacteriológica en su país y figura de la salud pública argentina."
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://xmlns.com/foaf/0.1/name","Carlos Gregorio Malbrán"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Catamarca"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Infectólogos_de_Argentina"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_del_siglo_XIX"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Médicos_de_Argentina_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Andalgalenses"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Congreso_de_la_Nación_Argentina_por_Catamarca"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Gregorio_Malbrán"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://es.dbpedia.org/property/descripción","Carlos Gregorio Malbrán"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://es.dbpedia.org/property/fechaDeNacimiento",1862
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://es.dbpedia.org/property/imagen","Carlos Malbrán.JPG"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Provincia_de_Catamarca"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Andalgalá"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://es.dbpedia.org/property/nombre","Carlos Gregorio Malbrán"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://es.dbpedia.org/property/obras","·Apuntes sobre salud pública"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://es.dbpedia.org/property/obras","·Patogenia del cólera"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://es.dbpedia.org/property/ocupación","Médico, funcionario y legislador"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://es.dbpedia.org/property/padres","Manuel Francisco Malbrán Recalde"
"http://es.dbpedia.org/resource/Carlos_Gregorio_Malbrán","http://es.dbpedia.org/property/padres","Carlota Figueroa"
